,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0035128864691616447,0.0068023364451880635,0.023217317532839798,
2,20.0,-0.007409823340336091,0.02722271191498004,-0.03625867788341731,0.040540596060279405
3,30.0,-0.0076142371139074645,0.05032924767001215,-0.15733020254638588,0.08370966687511507
4,40.0,-0.0031248320130739743,0.07011127524671158,-0.2185885962060045,0.1515755514366392
5,50.0,0.01489292924384492,0.09772629126625473,-0.20503050451904828,0.25991443841879636
6,60.0,0.06141791560145343,0.15329051121088713,-0.12290471893834917,0.41943954332601985
7,70.0,0.14849770123390796,0.251534310016041,0.027098818290045717,0.6322578613161324
8,80.0,0.28056137340111864,0.3970229961609087,0.2504328370237345,0.8935756599121466
9,90.0,0.45504777647015227,0.5861665657568113,0.5527416207502354,1.1947278352339934
10,100.0,0.6650737920635209,0.8108192767798539,0.935184329231723,1.5256620171763573
11,110.0,0.9020298777714636,1.0612243595540847,1.392992968555975,1.8765745493583739
12,120.0,1.1574104796112006,1.3280123137215725,1.9164036208419402,2.2388445733171096
13,130.0,1.4238555471461694,1.603240292949092,2.492573715079582,2.6054558681873052
14,140.0,1.695590934783193,1.8808056342914086,3.1075125691630237,2.9710681302845936
15,150.0,1.968475726329569,2.156484692030074,3.7475749766874737,3.33188156834692
16,160.0,2.239828418722112,2.427682507237496,4.400416710856232,3.685394086981523
17,170.0,2.508153405477406,2.693120921250386,5.055484157598072,4.030128199301313
18,180.0,2.7728438945483314,2.952559750032678,5.704166028000436,4.3653688358765885
19,190.0,3.0339080425285045,3.206310770635398,6.339726146328271,4.69093583075402
20,200.0,3.2917380311872746,3.455247092221127,6.9571232897444855,5.007002741124559
21,210.0,3.546927696747751,3.7004603608332998,7.552766337373007,5.313954513576089
22,220.0,3.8001398638392434,3.942807530342561,8.124261577209491,5.612287068581173
23,230.0,4.052013550709527,4.183463989643441,8.670189168118846,5.902534599186076
24,240.0,4.30310619293475,4.423385015150263,9.189885782224403,6.185224367173747
25,250.0,4.5538624820764175,4.663349935059295,9.683270444952853,6.460848434808601
26,260.0,4.804600848277531,4.903872231833663,10.150694417600468,6.729848176614001
27,270.0,5.055513505072036,5.145490800086652,10.592823080839343,6.992608860324765
28,280.0,5.3066759608790495,5.388472956975094,11.010542636393586,7.249457669687727
29,290.0,5.5580634614416455,5.632822987390945,11.404883536878184,7.500668371401961
30,300.0,5.809565061517119,5.878979322440155,11.776963919973113,7.746468688595172
31,310.0,6.061001431371201,6.126970166397794,12.127947862452798,7.9870456404222745
32,320.0,6.312143061200576,6.376182696046008,12.45901141292995,8.222549094191045
33,330.0,6.562722644929158,6.626863108991532,12.771319774558902,8.453102037249039
34,340.0,6.812455246292969,6.879154264724048,13.066010553572324,8.678806788005968
35,350.0,7.061042670227711,7.132090668948042,13.344181906291356,8.8997486206272
36,360.0,7.3081858003148845,7.3858700967837505,13.606871079546877,9.116000527983115
37,370.0,7.553594724763507,7.640816131122295,13.855107658734031,9.327625101298974
38,380.0,7.796993044471769,7.8963160666539665,14.089833902603267,9.534679858879674
39,390.0,8.038121133810764,8.152093400982634,14.311912733675241,9.737219075883766
40,400.0,8.276743909233147,8.408332825595858,14.522195973770254,9.935298643654761
41,410.0,8.512647649720186,8.664920545712157,14.721467738621195,10.128972768914867
42,420.0,8.745639681389408,8.921472052190905,14.910461743006364,10.318294005696387
43,430.0,8.975561164648955,9.178628095126278,15.08986205769462,10.503322451216224
44,440.0,9.20227385635748,9.436379552115481,15.260307337840768,10.684117559733515
45,450.0,9.425661748993411,9.694287971865903,15.422392357589162,10.860739673176047
46,460.0,9.645635899752541,9.953433127393147,15.576671476817253,11.03325609847971
47,470.0,9.862126093932991,10.213484037877665,15.723660784393783,11.20173503583469
48,480.0,10.075085495600504,10.474959498460278,15.863840262144008,11.366244458070364
49,490.0,10.284486952153076,10.738867782404588,15.997657322985074,11.526861706575202
50,500.0,10.490315985906971,11.00511953436958,16.12552813597941,11.683659273040023
51,510.0,10.692578231025305,11.27467651060696,16.247840341043403,11.836713918160358
52,520.0,10.891293904128279,11.548470288993432,16.364957295462457,11.986107322075556
53,530.0,11.08649071848011,11.82743268432221,16.477208088831055,12.131914283334927
54,540.0,11.278207390234485,12.112597358451712,16.584912056124537,12.274218619024184
55,550.0,11.466499918463777,12.40533241121087,16.688363257817205,12.413104061262741
56,560.0,11.651431619698425,12.707750894071346,16.787831726498943,12.548650002742392
57,570.0,11.833060407390773,13.020703435510635,16.883572200099117,12.680936779539472
58,580.0,12.011454456456658,13.346479992488206,16.97582255193907,12.810045776506078
59,590.0,12.186696508550313,13.68767397742876,17.064805044649784,12.936061653086872
60,600.0,12.358873503628226,14.046950342167005,17.150727623280144,13.059066013057405
61,610.0,12.528059680159911,14.426321288265902,17.233784836770845,13.17913553702146
62,620.0,12.694338088493271,14.829826626629325,17.314158721212035,13.296349516645181
63,630.0,12.857800220544858,15.26358741153251,17.392020199395528,13.410787980700352
64,640.0,13.01853060618572,15.7277344061611,17.46752905118318,13.522525874953656
65,650.0,13.17661716779212,16.23071016547408,17.54083520553211,13.63163723311966
66,660.0,13.332139959704863,16.77813922829411,17.612079599102007,13.73820051138764
67,670.0,13.485196776013892,17.373052150649755,17.68139466065294,13.84228769217881
68,680.0,13.635873300864379,18.026170813852513,17.74891332917324,13.943965330358907
69,690.0,13.784235041397894,18.748371990146005,17.814740129323916,14.043306246200297
70,700.0,13.930376100204718,19.544795952268178,17.87897733195052,14.140379434133848
71,710.0,14.074390226791964,20.433800235400522,17.941746529171596,14.235248696111379
72,720.0,14.216334713482471,21.42607343205326,18.003138747733548,14.327977811075016
73,730.0,14.356290997250408,22.536078779857647,18.063245465852763,14.418635369172463
74,740.0,14.494343329523938,23.789718326815727,18.122153247503903,14.50727670716923
75,750.0,14.630550778409123,25.197220508309027,18.179943592668447,14.593959909578638
76,760.0,14.764985499776248,26.794430532367322,18.236693796565653,14.678750637050182
77,770.0,14.897719400604283,28.6101198330654,18.292476434458866,14.761697593026058
78,780.0,15.028818724557686,30.63723794799801,18.347360461203873,14.84286220199561
79,790.0,15.158338640344072,32.86331261438662,18.40141109902035,14.922292477002046
80,800.0,15.286339632603497,35.2679229393489,18.454688512978215,15.000035090867026
81,810.0,15.412882459539752,37.788236365456406,18.50725218917174,15.076151080588634
82,820.0,15.538025760465041,40.358075849767296,18.559155984624983,15.150679918990095
83,830.0,15.661809311038374,43.04876481543443,18.610451944882556,15.22367044418387
84,840.0,15.784294291288244,46.221978933914876,18.66118995670668,15.295174205152419
85,850.0,15.905532942547797,50.9041845971033,18.711415547776777,15.365222400747752
86,860.0,16.025557649227913,60.146995930325964,18.76117376827532,15.43387107762929
87,870.0,16.14443575698725,55.86165917961421,18.810505247258234,15.50115624280715
88,880.0,16.262183857073182,34.68059860671504,18.859449192366892,15.567106153768286
89,890.0,16.378848931224887,23.38438281242108,18.908044681223924,15.63177301697066
90,900.0,16.494485624555217,23.40994402574503,18.95632545898198,15.695194246164228
91,910.0,16.609116913554157,24.741033110480856,19.004324663822302,15.757397594046122
92,920.0,16.722770054722826,24.28687104244574,19.05207573477885,15.818420590651042
93,930.0,16.835500238285505,24.38514431634227,19.099607612143522,15.878301915785364
94,940.0,16.9473234323593,24.290669460094723,19.14694833051771,15.937065857389126
95,950.0,17.05826934996387,23.915111515142275,19.194124995366245,15.994745765500404
96,960.0,17.168377666538994,23.161600168123233,19.24116367836401,16.051376318321942
97,970.0,17.27766415645731,22.77120196461413,19.28808654243978,16.106987394844253
98,980.0,17.38617810590813,24.27596408601723,19.334918697720717,16.16160419057635
99,990.0,17.493902197062926,24.74305257315625,19.38167969119116,16.21524521287791
100,1000.0,,,,
