,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,1606.9877318195722,4267.643583488432,243.6479341636405,1190.9876161901495
1,10.0,1606.9838612039207,4267.6807794662245,243.6471389816642,1190.9881337266795
2,20.0,1606.963780660437,4267.916252297247,243.64076450593134,1190.9889352126813
3,30.0,1606.9170107704583,4268.499896987205,243.61764015317772,1190.9869362676789
4,40.0,1606.8355798946895,4269.521405834687,243.56380722603257,1190.9778817383446
5,50.0,1606.712746736908,4271.062108947602,243.4678844780538,1190.9592324145522
6,60.0,1606.5435382904363,4273.305828331593,243.32254859425456,1190.9305053959297
7,70.0,1606.3262667832805,4275.844712447197,243.12402730634832,1190.8916143863987
8,80.0,1606.0618494067587,4279.299453059031,242.87113608726142,1190.84298227795
9,90.0,1605.7534052920603,4283.766756122774,242.5645932238223,1190.7847337285882
10,100.0,1605.4056140483972,4288.844393760862,242.20644323261658,1190.7169130454636
11,110.0,1605.0232839863056,4294.805368620078,241.7995752250701,1190.6395769403705
12,120.0,1604.611740178958,4301.786113323706,241.34744144669418,1190.552350446429
13,130.0,1604.1756582585483,4309.777029212791,240.85381158048787,1190.4549445300975
14,140.0,1603.7193849489809,4318.903632003893,240.3224949775457,1190.347023450613
15,150.0,1603.2466337982896,4329.175716683027,239.7573014216652,1190.2280985875454
16,160.0,1602.760362724631,4340.617342863219,239.16188215317035,1190.0978008511145
17,170.0,1602.2630587819133,4353.292438124871,238.53970614208862,1189.9555627928626
18,180.0,1601.7567803025772,4367.28146695841,237.8939667283603,1189.801063855454
19,190.0,1601.2428899060621,4382.447486301979,237.22763349048472,1189.6338063073015
20,200.0,1600.72268505427,4399.276286808086,236.54322902467763,1189.453481537244
21,210.0,1600.1970314732441,4417.2396489489765,235.84354904345741,1189.2597483286365
22,220.0,1599.6666724372824,4436.758792439978,235.13061301809412,1189.0523989116225
23,230.0,1599.1321991672507,4457.862372061241,234.40642841190953,1188.8312834364654
24,240.0,1598.5941248897796,4480.544752467899,233.67276565926895,1188.5962679363072
25,250.0,1598.0528702479514,4504.7928906491,232.93121320130274,1188.3473582797383
26,260.0,1597.5090463005797,4530.641114885803,232.1831975406871,1188.0845913626474
27,270.0,1596.9631113652717,4558.300218092307,231.42997772427952,1187.8081074694278
28,280.0,1596.4156387185153,4587.637842833757,230.67267988799233,1187.5181422165783
29,290.0,1595.8671072255017,4619.004528589053,229.9123178858364,1187.2149192804459
30,300.0,1595.3183502736886,4652.509276921352,229.14979030900906,1186.898700341209
31,310.0,1594.7699358887317,4687.971429509576,228.38588284875425,1186.5698697833138
32,320.0,1594.2227646200813,4725.544183464035,227.6212901314981,1186.2288709197612
33,330.0,1593.677521289884,4765.787908052256,226.8566653596117,1185.8760428936084
34,340.0,1593.1350474510195,4808.304738060917,226.09254956321595,1185.511836648973
35,350.0,1592.5963435134686,4853.411940162563,225.32945590014728,1185.1366983741857
36,360.0,1592.0622313018027,4901.677149741248,224.56779658004257,1184.751164168187
37,370.0,1591.5336699107872,4952.938084338508,223.80741360265338,1184.3557421942326
38,380.0,1591.0115656386386,5007.28588774391,223.04987608195296,1183.9509150948438
39,390.0,1590.4969624032142,5065.1306518920155,222.29483071599861,1183.537154858798
40,400.0,1589.9906815091817,5126.7525264165615,221.5425661026305,1183.1149055483168
41,410.0,1589.4939019998621,5192.290807023131,220.79331916539746,1182.6847768221078
42,420.0,1589.0074328161031,5262.163193317145,220.04729926717465,1182.2471891998082
43,430.0,1588.532169787507,5337.037521518484,219.30471789596012,1181.8025876407798
44,440.0,1588.0691773443582,5416.596624231875,218.56571740296485,1181.3515435381203
45,450.0,1587.6193286099735,5501.8303286423425,217.83046857572938,1180.8944462678603
46,460.0,1587.1835186414878,5593.2373135905245,217.09910067621186,1180.4317252773678
47,470.0,1586.7626764227546,5690.662431492875,216.3717202608164,1179.9638518163358
48,480.0,1586.3575506469242,5795.951987612379,215.64842397359288,1179.4912341060676
49,490.0,1585.9690898971846,5908.5719588401225,214.9293113917289,1179.014159085615
50,500.0,1585.598075756685,6029.7440000530405,214.21444867893425,1178.5332428181744
51,510.0,1585.2452688417088,6160.317832301674,213.50390574137876,1178.0485976611403
52,520.0,1584.911473046151,6301.571826476861,212.79774960427966,1177.5607738343447
53,530.0,1584.5974885015987,6454.410341482741,212.09632492584802,1177.0700281062268
54,540.0,1584.3039354223552,6619.573174738422,211.3989334645231,1176.5766166700362
55,550.0,1584.0314976346363,6798.93389824303,210.70606241226812,1176.0809046582624
56,560.0,1583.7809205243495,6994.030336131386,210.01774602718393,1175.5832380340737
57,570.0,1583.552930161418,7207.70978776753,209.3339810776067,1175.083836262144
58,580.0,1583.3480060127351,7440.4959274974635,208.65480611441976,1174.582948186529
59,590.0,1583.1667473073892,7696.349198915526,207.98023230171262,1174.0807554569387
60,600.0,1583.0097673167077,7977.314685871344,207.3102490954032,1173.5776188724196
61,610.0,1582.8777940518548,8287.996938118707,206.64487668732872,1173.0737127782372
62,620.0,1582.7711709354928,8631.036206207946,205.98411304429362,1172.5692540032903
63,630.0,1582.6905605380389,9013.009853517708,205.3279490329331,1172.0643967714839
64,640.0,1582.6363880614595,9439.883178200946,204.67637701284553,1171.5594132741244
