,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,-2.2821787021575983,-2.6574684268850732,-2.1832512894142657,-1.774976149508349,-2.363476676259106,-2.6792667414971674
1,10.0,-2.282178719320023,-2.6574681695052984,-2.183251926309535,-1.7749777426733746,-2.3634766270449816,-2.6792680922305765
2,20.0,-2.2821787901439547,-2.6574688922514755,-2.183255682792411,-1.774989555944177,-2.363476352693861,-2.679273966193652
3,30.0,-2.2821794237091426,-2.6574732261379617,-2.183266265437537,-1.7750228999290514,-2.3634756060800837,-2.6792875231354953
4,40.0,-2.2821814896635795,-2.6574833873651573,-2.1832898288030513,-1.7750868006559484,-2.363473903414124,-2.679315202589612
5,50.0,-2.282186236487509,-2.6575008923181063,-2.1833341900360943,-1.7751879338785477,-2.363470972110781,-2.679364209176431
6,60.0,-2.2821952790040414,-2.6575273919695763,-2.1834078432615454,-1.775331134392935,-2.3634671508292375,-2.679440844977972
7,70.0,-2.282210436925867,-2.6575649818586125,-2.183517781138323,-1.7755197616281475,-2.363463617619123,-2.67954998712149
8,80.0,-2.282233561777837,-2.65761635161494,-2.1836703519806737,-1.7757560533201775,-2.3634623615783354,-2.679695206831645
9,90.0,-2.2822664667117034,-2.657684692063326,-2.183870407375494,-1.77604156050039,-2.363465960926013,-2.6798789034469648
10,100.0,-2.282310837524968,-2.6577734980447074,-2.1841218165036658,-1.7763774522422577,-2.3634772960362507,-2.680102755426175
11,110.0,-2.282368463057926,-2.657886417054663,-2.184427289432509,-1.7767647493324104,-2.363499437287798,-2.6803677842599964
12,120.0,-2.2824409968314336,-2.658027033979738,-2.184789496690179,-1.7772043648653957,-2.3635354375486655,-2.680674791569703
13,130.0,-2.2825301704729055,-2.65819882253641,-2.1852098574813223,-1.7776971435226439,-2.3635882835784425,-2.681024383614495
14,140.0,-2.2826375924195954,-2.6584049605787334,-2.185689420676211,-1.7782438706506367,-2.363660806985604,-2.6814170578394756
15,150.0,-2.282765073280672,-2.65864835608456,-2.1862287242629037,-1.7788452471913718,-2.3637555907923415,-2.681853309459615
16,160.0,-2.2829142397520608,-2.6589315514811047,-2.186828590536027,-1.7795018208471338,-2.3638751206320663,-2.6823336113397804
17,170.0,-2.2830866782643877,-2.6592567322671936,-2.18748924157964,-1.7802140490854514,-2.364021548776877,-2.6828583987019146
18,180.0,-2.2832840644404633,-2.659625791384396,-2.1882103203215304,-1.7809822307813323,-2.364196971571252,-2.683428072859921
19,190.0,-2.283507928816002,-2.660040267839292,-2.1889917308514426,-1.7818065413731567,-2.364403170423926,-2.6840430059476286
20,200.0,-2.2837597229254456,-2.6605014263654305,-2.189832909936995,-1.7826870253101756,-2.3646417992134676,-2.6847035333461093
21,210.0,-2.284040881031604,-2.661010275845253,-2.190733670454253,-1.7836235772394944,-2.364914309151915,-2.685409927973214
22,220.0,-2.2843526013406725,-2.661567555588504,-2.1916924927313293,-1.7846160163572158,-2.365221995958708,-2.6861623698093045
23,230.0,-2.2846961796044716,-2.662173831234459,-2.192710633254306,-1.7856640455134587,-2.3655660437779704,-2.6869610335413046
24,240.0,-2.285072764341588,-2.6628302774291575,-2.1937856564102325,-1.7867672784461113,-2.3659474533749387,-2.687805965053942
25,250.0,-2.2854833129995082,-2.663535434170081,-2.1949177372867292,-1.787925257937556,-2.366367124635308,-2.6886971906158044
26,260.0,-2.285928720080114,-2.664290214685804,-2.1961045337268907,-1.7891374563960858,-2.3668258207072688,-2.6896346644668925
27,270.0,-2.2864098665673267,-2.6650945536176858,-2.1973467404592726,-1.7904033085730633,-2.367324199585354,-2.6906182910899656
28,280.0,-2.2869274256119287,-2.6659483221721043,-2.1986431387089427,-1.791722191633282,-2.367862843765431,-2.6916479073378468
29,290.0,-2.287482067040438,-2.6668512747832143,-2.199992935490421,-1.793093455960006,-2.368442211435851,-2.692723308365676
30,300.0,-2.2880743940600268,-2.6678030949137437,-2.2013953237956287,-1.7945164265221953,-2.369062710747046,-2.6938442495064203
31,310.0,-2.288704901294314,-2.668803432831843,-2.202849034483212,-1.7959903847009304,-2.3697246466508566,-2.695010470649019
32,320.0,-2.289373900141671,-2.669851843526562,-2.204353662900261,-1.7975146338079517,-2.37042826585406,-2.6962216241417902
33,330.0,-2.2900819468666556,-2.6709479093095836,-2.2059088198953205,-1.7990884522452155,-2.3711737360821017,-2.697477394911907
34,340.0,-2.2908291676969146,-2.6720911160481804,-2.2075129592040033,-1.8007110951452,-2.371961270025263,-2.6987773838510436
35,350.0,-2.2916157857471067,-2.6732809459979885,-2.209165649534659,-1.8023818471645439,-2.3727908597386387,-2.70012121888033
36,360.0,-2.2924420864578634,-2.67451688065493,-2.210866225643094,-1.8040999554642827,-2.373662579761958,-2.7015084997012346
37,370.0,-2.2933081263107487,-2.6757983611991243,-2.2126135552295176,-1.805864716487539,-2.374576448049252,-2.7029387892356493
38,380.0,-2.2942140706997702,-2.6771248218260753,-2.2144070999146686,-1.807675888479786,-2.375532402808333,-2.7044116625768297
39,390.0,-2.295159886830341,-2.6784956884672693,-2.2162460036317535,-1.8095317551612589,-2.3765304669409195,-2.705926666460221
