,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23854576698796195,0.05576885627533092,0.019961153229773404,0.21600734463020227,0.1980850689863229,0.06673104102086581,0.06259782851783792,0.08994630373244857,0.23247215789992057
2,20.0,1.5684546869710674,0.5786417562406306,0.19168887253387895,1.5247602269704161,1.4185604233046065,0.656792873473791,0.5802618167086493,0.8576985016918239,1.5863013295974542
3,30.0,4.2320525038228265,2.028982534530794,0.7881205183910984,4.19790690472272,3.9717481854319354,2.090536931207453,1.79919990689288,2.417539109535524,4.2949433158155585
4,40.0,7.398512189316416,4.080686807390093,1.9574997864146861,7.359951485041765,7.039701324380507,4.059355068168824,3.556675804733087,4.444876031443255,7.459376426457062
5,50.0,10.39203615952105,6.273248617568593,3.5760066835902697,10.339876928151654,9.967178017756073,6.206056974611774,5.567487631783265,6.631945788368958,10.423780330581964
6,60.0,12.945300795595431,8.370951233712997,5.432276865544692,12.881838930515162,12.493930505496577,8.31557342785619,7.613456032137076,8.772122233535432,12.946782626745962
7,70.0,15.023437546176861,10.280744588151439,7.342878198789055,14.95438769137362,14.576385428495165,10.275260398810465,9.560461487831683,10.750072288470756,15.002958690694555
8,80.0,16.683372590371274,11.976155370104411,9.183280609720514,16.613579668927763,16.259136487023344,12.035017019501367,11.338747304685064,12.514699189645853,16.64960128619447
9,90.0,18.003643593996863,13.460970463883644,10.883789159830616,17.93619534404187,17.611052232556453,13.582439792129318,12.921874650967911,14.055345374740918,17.963032064267576
10,100.0,19.057189925495738,14.752078510144685,12.414579650642136,18.99372844461102,18.698993713652982,14.92624005426897,14.309479207123474,15.383706509452528,19.01394115865038
11,110.0,19.903814614300945,15.87105000632772,13.770761013431686,19.84503190613539,19.57941084128545,16.085339510535466,15.514960391380269,16.521720232380336,19.860466236933295
12,120.0,20.59012021617897,16.840006806084244,14.961154573437643,20.53614969418786,20.297269075158777,17.08225282605775,16.55765125167834,17.494394731886597,20.548110464911954
13,130.0,21.151679361710755,17.679690622842195,16.001000637810275,21.102352916892286,20.88748651154176,17.939452040830567,17.45831335190533,18.326045334092996,21.111760047637635
14,140.0,21.61547681017101,18.408672530639237,16.9076602113366,21.57047996670603,21.376919045302948,18.67760636923769,18.236799302036182,19.03860178635276,21.57798551544588
15,150.0,22.002007880606936,19.043147896112398,17.698294062982608,21.960968699322137,21.786194448912056,19.314903494939102,18.91100637769818,19.65105704570181,21.9670392687251
16,160.0,22.32691983238364,19.597019778697582,18.388740125236573,22.289457574541256,22.131207622714026,19.866945355588012,19.49654423629157,20.179488950709246,22.294430912619223
