key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
460e79ef-6dcc-4fe8-9487-ddda9d941e16,mp-1271562,mp-1271562,static,True,-4.012982306540499,-4.012982306540499,2.8553125477671166,2.8553125477671166,2.8553125477671166,90.0,90.0,90.0
fc0a453b-1dda-4b38-8486-4aef4fc347c0,mp-1271295,mp-1271295,static,True,-4.012982306535998,-4.012982306535998,2.855312548968445,2.855312548968445,2.855312548968445,90.0,90.0,90.0
6c683b6a-75df-4efc-b269-cd10f699544c,mp-1271295,mp-1271295,dynamic,True,-4.012982306534499,-4.012982306534499,2.8553125507798147,2.8553125507798147,2.8553125507798147,90.0,90.0,90.0
4febd830-1edc-4119-bfb6-ad63bed73190,A2--W--bcc,oqmd-8568,dynamic,False,-4.0129823065339,-4.0129823065339,2.855312548417667,2.855312548417667,2.855312548417667,90.0,90.0,90.0
4e83b0a5-4c17-4a3c-8210-52d313941a75,oqmd-1215950,oqmd-1215950,dynamic,True,-4.0129823065337495,-4.0129823065337495,2.855312547490948,2.855312547490948,2.855312547490948,90.0,90.0,90.0
e762244c-ac69-4b30-83d1-fece54260d62,mp-1271562,mp-1271562,box,True,-4.012982306532499,-4.012982306532499,2.855312547499039,2.855312547499039,2.855312547499039,90.0,90.0,90.0
2e003cef-975b-4e7e-b5ff-13c3602a0285,mp-1271562,mp-1271562,dynamic,True,-4.012982306530499,-4.012982306530499,2.8553125484387896,2.8553125484387896,2.8553125484387896,90.0,90.0,90.0
3e4ce550-fd33-466b-a031-c42f0ae36574,oqmd-1215861,oqmd-1215861,static,True,-4.012982306526665,-4.012982306526665,2.85531254682024,2.85531254682024,2.85531254682024,90.0,90.0,90.0
49df8eab-96d2-4b39-8d91-35c2417698e1,A2--W--bcc,oqmd-1215148,static,False,-4.012982306525699,-4.012982306525699,2.85531254833707,2.85531254833707,2.85531254833707,90.0,90.0,90.0
4990cba1-2cca-446f-9e56-d2bf9c9bc849,oqmd-1215861,oqmd-1215861,dynamic,True,-4.012982306525665,-4.012982306525665,2.855312547581556,2.855312547581556,2.855312547581556,90.0,90.0,90.0
90d142fc-a830-454e-ba06-ab0a9e0e6768,A2--W--bcc,mp-13,box,False,-4.01298230652475,-4.01298230652475,2.855312547439217,2.855312547439217,2.855312547439217,90.0,90.0,90.0
e292695b-a31c-4105-898c-d433f715942d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.012982306523299,-4.012982306523299,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0
3e8178fd-d461-4804-85ff-7385220d693b,A2--W--bcc,oqmd-1215148,box,False,-4.012982306523199,-4.012982306523199,2.8553125474395,2.8553125474395,2.8553125474395,90.0,90.0,90.0
8fc31219-0b97-46e6-a39f-1d7bc9960195,A2--W--bcc,mp-13,dynamic,False,-4.012982306520999,-4.012982306520999,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
