calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe6bf7af-034e-453e-9b9b-0981d9ad0962,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-08,negative,-344.764,397.106,397.106,-0.000,0.000,-0.000,397.106,-344.764,397.106,-0.000,0.000,-0.000,397.106,397.106,-344.764,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-316.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-316.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-316.017
77d76147-ab85-497e-bcd3-65715897eb3f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-08,negative,1450.742,309.611,309.611,0.000,-0.000,0.000,309.611,1450.742,309.611,-0.000,-0.000,0.000,309.611,309.611,1450.742,0.000,-0.000,0.000,0.000,0.000,0.000,288.585,-0.000,0.000,0.000,0.000,0.000,0.000,288.585,0.000,0.000,0.000,-0.000,0.000,-0.000,288.585
fe6bf7af-034e-453e-9b9b-0981d9ad0962,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-08,positive,-344.764,397.106,397.106,0.000,-0.000,0.000,397.106,-344.764,397.106,0.000,-0.000,0.000,397.106,397.106,-344.764,0.000,-0.000,-0.000,0.000,0.000,0.000,-316.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,-316.017,0.000,0.000,0.000,0.000,0.000,-0.000,-316.017
77d76147-ab85-497e-bcd3-65715897eb3f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-08,positive,1450.741,309.610,309.610,-0.000,0.000,-0.000,309.610,1450.741,309.610,0.000,0.000,-0.000,309.610,309.610,1450.741,0.000,0.000,-0.000,-0.000,-0.000,-0.000,288.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,288.585,-0.000,-0.000,-0.000,0.000,-0.000,0.000,288.585
e7535cf2-05d7-41e3-9bc7-35ba383feb6f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-07,negative,314.302,67.572,67.572,0.000,0.000,-0.000,67.572,314.302,67.572,-0.000,0.000,0.000,67.572,67.572,314.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.565
70f7aff4-b751-4139-b6b8-1153a12fcd10,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-07,negative,1344.920,362.524,362.524,0.000,-0.000,0.000,362.524,1344.920,362.524,-0.000,-0.000,0.000,362.524,362.524,1344.920,0.000,0.000,0.000,0.000,-0.000,-0.000,53.879,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.879
e7535cf2-05d7-41e3-9bc7-35ba383feb6f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-07,positive,-344.762,397.105,397.105,0.000,0.000,0.000,397.105,-344.762,397.105,0.000,-0.000,0.000,397.105,397.105,-344.762,0.000,-0.000,0.000,0.000,0.000,0.000,44.565,-0.000,0.000,0.000,0.000,0.000,0.000,44.565,-0.000,0.000,0.000,0.000,0.000,-0.000,44.565
70f7aff4-b751-4139-b6b8-1153a12fcd10,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-07,positive,1450.739,309.609,309.609,0.000,0.000,-0.000,309.609,1450.739,309.609,0.000,0.000,-0.000,309.609,309.609,1450.739,0.000,0.000,-0.000,-0.000,0.000,0.000,53.879,0.000,-0.000,0.000,-0.000,0.000,0.000,53.879,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.879
34d47b17-1ed5-4cbc-a2f8-96cda17ac0fb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-06,negative,-344.786,397.111,397.111,-0.000,-0.000,-0.000,397.111,-344.786,397.111,-0.000,0.000,-0.000,397.111,397.111,-344.786,-0.000,0.000,-0.000,-0.003,-0.003,-0.004,-316.017,0.000,0.000,-0.003,-0.003,-0.004,0.000,-316.017,-0.000,-0.003,-0.004,-0.003,-0.000,0.000,-316.017
d9519568-404d-4060-95da-1829c93d08ef,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-06,negative,1344.936,362.539,362.539,0.000,-0.000,0.000,362.539,1344.936,362.539,0.000,-0.000,0.000,362.539,362.539,1344.936,0.000,-0.000,0.000,0.000,-0.001,-0.001,53.878,-0.000,0.000,-0.001,0.000,-0.001,0.000,53.878,0.000,-0.001,-0.001,0.000,0.000,-0.000,53.878
34d47b17-1ed5-4cbc-a2f8-96cda17ac0fb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,5.496164827194413,5.496164827194413,5.496164827194413,90.0,90.0,90.0,1e-06,positive,-344.740,397.099,397.099,0.000,-0.000,0.000,397.099,-344.740,397.099,-0.000,-0.000,0.000,397.099,397.099,-344.740,0.000,0.000,0.000,0.003,0.003,0.004,-316.017,0.000,0.000,0.003,0.003,0.004,-0.000,-316.017,0.000,0.003,0.004,0.003,0.000,-0.000,-316.017
d9519568-404d-4060-95da-1829c93d08ef,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.387301051023257,4.387301051023257,4.387301051023257,90.0,90.0,90.0,1e-06,positive,1344.890,362.509,362.509,-0.000,0.000,-0.000,362.509,1344.890,362.509,-0.000,0.000,-0.000,362.509,362.509,1344.890,0.000,0.000,-0.000,-0.000,0.001,0.001,53.878,0.000,-0.000,0.001,-0.000,0.001,0.000,53.878,-0.000,0.001,0.001,-0.000,-0.000,0.000,53.878
4801a8cc-02f9-44f3-984c-af10f2c06121,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-08,negative,60.445,402.302,402.302,-0.000,-0.000,-0.000,402.302,60.445,402.302,-0.000,-0.000,-0.000,402.302,402.302,60.445,-0.000,0.000,-0.000,0.000,-0.000,0.000,224.331,-0.000,-0.000,0.000,0.000,0.000,-0.000,224.331,-0.000,0.000,0.000,0.000,-0.000,-0.000,224.331
4801a8cc-02f9-44f3-984c-af10f2c06121,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-08,positive,60.445,402.302,402.302,0.000,0.000,0.000,402.302,60.445,402.302,0.000,0.000,0.000,402.302,402.302,60.445,0.000,0.000,0.000,-0.000,-0.000,-0.000,224.331,0.000,0.000,-0.000,-0.000,-0.000,0.000,224.331,0.000,-0.000,-0.000,-0.000,0.000,0.000,224.331
e6412f84-e8eb-4926-9bd7-c84313b3f1fe,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-07,negative,60.444,402.302,402.302,-0.000,-0.000,-0.000,402.302,60.444,402.302,-0.000,-0.000,-0.000,402.302,402.302,60.444,0.000,-0.000,-0.000,0.000,-0.000,0.000,224.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,224.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,224.331
e6412f84-e8eb-4926-9bd7-c84313b3f1fe,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-07,positive,60.445,402.302,402.302,0.000,0.000,0.000,402.302,60.445,402.302,0.000,0.000,0.000,402.302,402.302,60.445,0.000,0.000,0.000,-0.000,0.000,-0.000,224.331,0.000,0.000,0.000,-0.000,-0.000,0.000,224.331,0.000,0.000,-0.000,-0.000,0.000,0.000,224.331
05c4aca3-bba2-478c-8155-db8363aa54c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-06,negative,60.439,402.304,402.304,-0.000,-0.000,-0.000,402.304,60.439,402.304,-0.000,-0.000,-0.000,402.304,402.304,60.439,-0.000,-0.000,-0.000,0.000,-0.000,0.000,224.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,224.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,224.331
05c4aca3-bba2-478c-8155-db8363aa54c3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.693456387468902,5.693456387468902,5.693456387468902,90.0,90.0,90.0,1e-06,positive,60.449,402.300,402.300,0.000,0.000,0.000,402.300,60.449,402.300,0.000,0.000,0.000,402.300,402.300,60.449,0.000,0.000,0.000,-0.000,0.000,-0.000,224.331,-0.000,0.000,0.000,-0.000,-0.000,0.000,224.331,0.000,0.000,-0.000,-0.000,0.000,0.000,224.331
cf16e5b4-1c6d-4552-89e5-12288025974f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-08,negative,882.748,514.090,514.090,-0.000,-0.000,0.000,514.090,882.748,514.090,-0.000,-0.000,0.000,514.090,514.090,882.748,-0.000,-0.000,0.000,-0.000,0.000,0.000,494.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,494.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,494.711
19942b30-ea5b-41ad-a72b-8db1f04de907,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-08,negative,235.907,135.910,135.910,0.000,-0.000,0.000,135.910,235.907,135.910,-0.000,-0.000,-0.000,135.910,135.910,235.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003
cf16e5b4-1c6d-4552-89e5-12288025974f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-08,positive,882.748,514.090,514.090,0.000,0.000,-0.000,514.090,882.748,514.090,0.000,0.000,-0.000,514.090,514.090,882.748,0.000,0.000,-0.000,0.000,-0.000,-0.000,494.711,0.000,-0.000,-0.000,0.000,-0.000,0.000,494.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,494.711
19942b30-ea5b-41ad-a72b-8db1f04de907,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-08,positive,235.907,135.910,135.910,0.000,0.000,0.000,135.910,235.907,135.910,-0.000,0.000,0.000,135.910,135.910,235.907,0.000,-0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003,-0.000,0.000,0.000,0.000,-0.000,0.000,114.003
00595a2f-00fe-420a-a3c3-c4f8ce140e56,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-07,negative,882.747,514.089,514.089,-0.000,-0.000,0.000,514.089,882.747,514.089,-0.000,-0.000,-0.000,514.089,514.089,882.747,-0.000,-0.000,0.000,-0.000,0.000,0.000,494.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,494.711,-0.000,0.000,0.000,-0.000,-0.000,0.000,494.711
af032f18-6791-4133-ac66-93a2ed14931a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-07,negative,235.907,135.910,135.910,-0.000,-0.000,0.000,135.910,235.907,135.910,-0.000,-0.000,-0.000,135.910,135.910,235.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.003
00595a2f-00fe-420a-a3c3-c4f8ce140e56,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-07,positive,882.749,514.090,514.090,0.000,0.000,-0.000,514.090,882.749,514.090,0.000,0.000,-0.000,514.090,514.090,882.749,0.000,0.000,-0.000,0.000,-0.000,-0.000,494.711,0.000,0.000,-0.000,0.000,-0.000,0.000,494.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,494.711
af032f18-6791-4133-ac66-93a2ed14931a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-07,positive,235.907,135.910,135.910,-0.000,0.000,0.000,135.910,235.907,135.910,-0.000,0.000,0.000,135.910,135.910,235.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,0.000,0.000,114.003,0.000,0.000,0.000,0.000,-0.000,-0.000,114.003
be8959b9-8a75-4713-bf36-0fd3119fba27,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-06,negative,882.742,514.086,514.086,-0.000,-0.000,-0.000,514.086,882.742,514.086,-0.000,-0.000,-0.000,514.086,514.086,882.742,-0.000,-0.000,0.000,-0.000,0.001,0.002,494.711,-0.000,-0.000,0.001,-0.000,0.002,-0.000,494.711,0.000,0.001,0.002,-0.000,-0.000,-0.000,494.711
b42d3d97-1601-44f9-bdda-932acf7bf74b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-06,negative,235.905,135.909,135.909,0.000,-0.000,-0.000,135.909,235.905,135.909,0.000,-0.000,-0.000,135.909,135.909,235.905,0.000,0.000,-0.000,-0.000,-0.001,-0.001,114.003,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,114.003,-0.000,-0.001,-0.001,-0.000,0.000,0.000,114.003
be8959b9-8a75-4713-bf36-0fd3119fba27,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.4678594310853392,3.4678594310853392,3.4678594310853392,90.0,90.0,90.0,1e-06,positive,882.754,514.094,514.094,0.000,0.000,0.000,514.094,882.754,514.094,0.000,0.000,-0.000,514.094,514.094,882.754,0.000,0.000,0.000,0.000,-0.001,-0.002,494.711,0.000,-0.000,-0.001,0.000,-0.002,0.000,494.711,0.000,-0.001,-0.002,0.000,0.000,0.000,494.711
b42d3d97-1601-44f9-bdda-932acf7bf74b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,4.3065377789244685,4.3065377789244685,4.3065377789244685,90.0,90.0,90.0,1e-06,positive,235.909,135.911,135.911,0.000,0.000,0.000,135.911,235.909,135.911,0.000,-0.000,0.000,135.911,135.911,235.909,0.000,0.000,-0.000,0.000,0.001,0.001,114.003,0.000,0.000,0.001,0.000,0.001,0.000,114.003,0.000,0.001,0.001,0.000,0.000,0.000,114.003
65fd3363-a877-41c9-a2f3-36ddf5c39215,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-08,negative,169.754,4543.511,-496.719,-0.000,-0.000,-0.000,-2226.457,4005.669,-2790.143,-0.000,-0.000,-0.000,2355.881,11047.957,3486.289,-0.000,-0.000,-0.000,-2276.533,4492.095,-3042.745,-44.188,0.001,-0.000,-823.418,7186.557,-1173.259,-0.001,789.582,-0.000,-420.074,6614.202,-495.638,-0.000,-0.000,342.969
68c7320f-8a21-4402-b252-1c00a704e5b4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-08,negative,-94.530,-90.329,2192.419,-0.006,-25.953,-0.024,-1975.323,-249.343,995.410,-0.006,-41.264,-0.025,-1111.918,-149.975,2372.765,-0.006,-57.572,-0.027,-2108.525,-467.943,928.346,145.566,-41.668,-0.024,-2059.056,-485.476,907.928,-0.006,1154.859,-0.027,-2099.015,-469.488,924.643,-0.006,-38.194,181.086
65fd3363-a877-41c9-a2f3-36ddf5c39215,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-08,positive,1241.469,-6220.474,800.142,0.000,0.000,0.000,-1036.762,-6015.475,-1327.415,0.000,0.000,0.000,981.612,-6060.259,1684.964,0.000,0.000,0.000,2276.534,-4492.093,3042.746,-44.188,-0.000,0.000,2266.631,-14879.737,2877.181,-0.000,1956.858,0.000,420.074,-6614.201,495.638,0.000,0.000,342.969
68c7320f-8a21-4402-b252-1c00a704e5b4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-08,positive,3849.563,631.552,170.188,0.006,37.561,0.024,2259.610,635.148,-775.828,0.006,41.281,0.026,3234.762,530.638,658.308,0.006,44.048,0.025,2108.525,467.943,-928.346,145.578,41.668,0.025,2060.070,485.453,-908.319,0.006,1244.063,0.027,2112.594,483.080,-924.238,0.006,42.374,174.434
117a58c3-ef68-4239-8591-ed6d33a94de5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-07,negative,1330.717,-52.194,945.818,-0.000,-0.000,-0.000,372.180,13616.433,576.130,-0.000,0.000,-0.000,988.253,700.435,1726.711,0.000,-0.000,-0.000,-103.248,707.585,-128.970,266.435,-0.000,-0.000,-35.827,561.823,-42.284,-0.000,1060.026,-0.000,-52.239,682.247,-62.335,-0.000,-0.000,341.818
15965d05-3875-4bf9-921f-5ac84ac7d53f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-07,negative,1885.486,-1742.113,1229.283,-0.000,-0.915,-0.001,-67.651,161.050,160.568,-0.001,-4.614,-0.002,617.716,-105.358,1567.666,-0.001,-2.753,-0.003,-209.171,-35.757,88.331,139.904,-4.408,-0.002,-205.107,-54.230,92.898,-0.001,1096.839,-0.003,-168.548,-80.887,81.022,-0.001,0.354,173.370
117a58c3-ef68-4239-8591-ed6d33a94de5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.088870878320761,11.167820842362291,2.8613540370597104,90.0,90.0,90.0,1e-07,positive,-2894.488,-3591.015,-4410.770,0.000,0.000,0.000,-244.186,8981.132,-233.722,0.000,0.000,0.000,1313.450,-1339.488,2129.564,0.000,0.000,0.000,103.248,-707.585,128.970,266.435,0.000,-0.000,35.827,-561.823,42.284,0.000,1060.026,0.000,62.592,-741.540,92.828,-0.000,-0.000,217.400
15965d05-3875-4bf9-921f-5ac84ac7d53f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-1182630,mp-1182630,5.854179803349431,10.8156478393315,2.5431973204465,90.0,90.0,90.0,1e-07,positive,1936.184,192.298,1004.269,0.001,4.089,0.002,357.046,275.278,-18.518,0.001,5.068,0.003,1324.888,88.730,1503.206,0.001,5.344,0.002,209.171,35.757,-88.331,139.905,4.408,0.003,205.118,54.232,-92.848,0.001,1104.592,0.003,211.907,49.504,-90.976,0.001,3.596,196.224
