,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,7.094274660573653,7.066781064595344,31.00054736268491,9.282185909709723
1,10.0,7.094274793428597,7.066781040695229,31.0005455157588,9.282185261212351
2,20.0,7.094275584624597,7.066781133451598,31.000550666620907,9.282182781648915
3,30.0,7.09427682636372,7.066780978572168,31.00061950033945,9.282178446793816
4,40.0,7.094277876768506,7.066779927754484,31.000792329694935,9.282172778917975
5,50.0,7.0942780879872025,7.066777298718633,31.001077263356837,9.28216589018374
6,60.0,7.094276946363318,7.0667730226207714,31.001469530550594,9.282157490531626
7,70.0,7.094273836342345,7.066762927171431,31.00196153902415,9.282147491813758
8,80.0,7.094268154256979,7.066749826707418,31.002546084384488,9.282135970916366
9,90.0,7.094259249185359,7.066732967143172,31.003216900824473,9.282123365191353
10,100.0,7.094246442551399,7.06670829957768,31.0039687706229,9.28211034239408
11,110.0,7.094229185391941,7.06667645446868,31.00479769497629,9.282097669379175
12,120.0,7.094206909897224,7.066637267994614,31.005700639674032,9.28208629664098
13,130.0,7.09417919622089,7.066589713292889,31.00667528541958,9.282077122325832
14,140.0,7.0941456799468385,7.066533800206134,31.00772022184781,9.282071020129381
15,150.0,7.094106089990842,7.066468886958041,31.008834448530262,9.282068840615098
16,160.0,7.094060268186262,7.0663945176623,31.010017234229867,9.282071315370755
17,170.0,7.094008114401131,7.066310588966406,31.0112681919927,9.282079173304135
18,180.0,7.093949578717784,7.066217137533048,31.012587242030346,9.282092976995012
19,190.0,7.093884723785471,7.066112925880183,31.013974212130037,9.282113293525265
20,200.0,7.093813599888324,7.066000488957521,31.015429731596964,9.282140562239753
21,210.0,7.0937363342255315,7.0658763008552326,31.016952390298172,9.282175177542081
22,220.0,7.093653055655178,7.06574248459973,31.01854291327877,9.282217457486055
23,230.0,7.093563920223951,7.065598792159111,31.020201043923148,9.282267648594265
24,240.0,7.093469088767407,7.065444780279653,31.02192678315411,9.282325967687916
25,250.0,7.093368733610981,7.065279969096218,31.023719884546882,9.28239255291136
26,260.0,7.0932629879911815,7.0651041303630775,31.02558005011568,9.282467511437932
27,270.0,7.0931520022467325,7.064917899174453,31.027507050221782,9.282550883670925
28,280.0,7.093035899815166,7.064720137113457,31.029500595267976,9.282642671196909
29,290.0,7.0929148225949765,7.064512027153994,31.03156018991707,9.282742857293554
30,300.0,7.092788823994231,7.064293465367645,31.033685490144297,9.282851396747004
31,310.0,7.092658013777623,7.0640630295437825,31.035876025915154,9.282968188370255
32,320.0,7.092522417415613,7.063820818845685,31.038131300250985,9.283093102742395
33,330.0,7.092382101874114,7.06356845562119,31.040450813175145,9.283226035372152
34,340.0,7.092237092130142,7.063303586748546,31.04283402653543,9.283366829343796
35,350.0,7.092087371064726,7.063026728140206,31.045280378842932,9.28351532449095
36,360.0,7.091932949976903,7.0627390494464715,31.04778929134441,9.283671320898844
37,370.0,7.091773802265494,7.062439009673206,31.050362368984363,9.283834619763677
38,380.0,7.091609903610075,7.062126005558404,31.052994419916633,9.284005027725343
39,390.0,7.091441197682202,7.0618003130592735,31.05568724205186,9.284182343480195
40,400.0,7.091267655886738,7.061461617395029,31.05844023486488,9.284366376207613
41,410.0,7.091089176459118,7.061109136478945,31.06125281311718,9.284556871146533
42,420.0,7.090905725422399,7.060742672440587,31.064124363551766,9.284753629443324
43,430.0,7.090717235036248,7.060362270297856,31.067054204141773,9.28495644872663
44,440.0,7.090523607924478,7.059965888060475,31.070041794971473,9.285165074080634
45,450.0,7.090324772709207,7.059553846945835,31.07308643096277,9.28537931222436
46,460.0,7.090120649044402,7.05912519050804,31.076187605114512,9.285598951878521
47,470.0,7.089911146418861,7.058678071423341,31.07934459964535,9.285823767060998
