,temperature,mp-2794 a=11.6088
0,0.0,0.0
1,10.0,
2,20.0,0.1538077225415851
3,30.0,0.38967117605025803
4,40.0,0.747335880858102
5,50.0,1.1968179042022706
6,60.0,1.7033233745182161
7,70.0,2.2393494045099174
8,80.0,2.7841787249300682
9,90.0,3.322233108991164
10,100.0,3.8422225528959144
11,110.0,4.336615792793779
12,120.0,4.801069857880197
13,130.0,5.233772668773852
14,140.0,5.63477662139172
15,150.0,6.005401042629706
16,160.0,6.347744682877407
17,170.0,6.664316298738876
18,180.0,6.957771734793307
19,190.0,7.230737782740692
20,200.0,7.485702063639096
21,210.0,7.724950606816702
22,220.0,7.950538407544139
23,230.0,8.16428184074791
24,240.0,8.367764882296768
25,250.0,8.562353508974953
26,260.0,8.74921445505686
27,270.0,8.92933580416473
28,280.0,9.103547806299938
29,290.0,9.272542934428891
30,300.0,9.436894614859591
31,310.0,9.597074342689638
32,320.0,9.753467072616019
33,330.0,9.906384888022211
34,340.0,10.056079019412472
35,350.0,10.202750321964965
36,360.0,10.346558341386517
37,370.0,10.48762910424781
38,380.0,10.626061768123794
39,390.0,10.761934261256009
40,400.0,10.895308033106083
41,410.0,11.026232027431469
42,420.0,11.154745979265359
43,430.0,11.280883126973748
44,440.0,11.404672420743234
45,450.0,11.526140299633294
46,460.0,11.645312100802624
47,470.0,11.762213156747666
48,480.0,11.876869629357971
49,490.0,11.989309123297929
50,500.0,12.09956111559417
51,510.0,12.207657233327618
52,520.0,12.313631406919324
53,530.0,12.417519922621445
54,540.0,12.519361394412908
55,550.0,12.619196672528751
56,560.0,12.717068703232904
57,570.0,12.813022352187401
58,580.0,12.907104201794734
59,590.0,12.999362331174785
60,600.0,13.089846085960744
61,610.0,13.178605843822204
62,620.0,13.265692780514927
63,630.0,13.351158640321307
64,640.0,13.435055513926425
65,650.0,13.517435626093162
66,660.0,13.598351134907947
67,670.0,13.677853943876686
68,680.0,13.755995527733567
69,690.0,13.83282677247414
70,700.0,13.90839782984186
71,710.0,13.982757986253874
72,720.0,14.055955545966125
73,730.0,14.128037728116988
74,740.0,14.199050577173336
75,750.0,14.26903888620519
76,760.0,14.338046132351348
77,770.0,14.406114423782771
78,780.0,14.473284457446093
79,790.0,14.539595486845933
80,800.0,14.60508529912414
81,810.0,14.669790200695466
82,820.0,14.733745010712457
83,830.0,14.796983061652485
84,840.0,14.859536206338026
85,850.0,14.921434830740221
86,860.0,14.98270787193131
87,870.0,15.043382840596548
88,880.0,15.10348584754468
89,890.0,15.163041633689271
90,900.0,15.222073603010775
91,910.0,15.280603858042603
92,920.0,15.338653237458093
93,930.0,15.396241355367724
94,940.0,15.453386641970686
95,950.0,15.510106385231525
96,960.0,15.56641677328394
97,970.0,15.622332937296695
98,980.0,15.67786899455219
99,990.0,15.733038091524252
100,1000.0,15.787852446759747
