,temperature,mp-2794 a=11.6088
0,0.0,902.4041647803051
1,10.0,902.4030783098389
2,20.0,902.3942595842856
3,30.0,902.3704815749694
4,40.0,902.324838303986
5,50.0,902.2503117823214
6,60.0,902.1401003492163
7,70.0,901.9886813351703
8,80.0,901.7920986754459
9,90.0,901.5482258414652
10,100.0,901.2567877804915
11,110.0,900.9187530810051
12,120.0,900.5362143722868
13,130.0,900.1118469291818
14,140.0,899.6487290368518
15,150.0,899.1499371544498
16,160.0,898.6184584761763
17,170.0,898.057123301251
18,180.0,897.4684186080177
19,190.0,896.8546490988588
20,200.0,896.2177643405046
21,210.0,895.5594258746328
22,220.0,894.8810895486071
23,230.0,894.1840056590987
24,240.0,893.4692308602705
25,250.0,892.7376318427989
26,260.0,891.990022750364
27,270.0,891.2269956110581
28,280.0,890.4492486392946
29,290.0,889.6571890029211
30,300.0,888.8513422127927
31,310.0,888.0313923085981
32,320.0,887.1993945417861
33,330.0,886.3548111691152
34,340.0,885.4979516877332
35,350.0,884.629124573811
36,360.0,883.74868993943
37,370.0,882.8569900059496
38,380.0,881.9533417264229
39,390.0,881.0400427556779
40,400.0,880.1160886820944
41,410.0,879.1820506211953
42,420.0,878.2382272387696
43,430.0,877.2848701216732
44,440.0,876.3222577047904
45,450.0,875.3506990116099
46,460.0,874.3704715182815
47,470.0,873.3817738663388
48,480.0,872.384919940736
49,490.0,871.3801435737088
50,500.0,870.3676910766433
51,510.0,869.3478067303316
52,520.0,868.3206622397606
53,530.0,867.2865783242486
54,540.0,866.245707859776
55,550.0,865.1972509217629
56,560.0,864.1434027886365
57,570.0,863.0833901158492
58,580.0,862.0174243778453
59,590.0,860.9456413996999
60,600.0,859.8683204198855
61,610.0,858.7864128330316
62,620.0,857.6980519989634
63,630.0,856.6035702676288
64,640.0,855.5060199484517
65,650.0,854.4026929923363
66,660.0,853.2949136593297
67,670.0,852.1829307634565
68,680.0,851.0668690913865
69,690.0,849.9460096045526
70,700.0,848.8209600937449
71,710.0,847.6918274107331
72,720.0,846.558731010513
73,730.0,845.4217472100418
74,740.0,844.2809533460772
75,750.0,843.1367867708213
76,760.0,841.9888345258041
77,770.0,840.8373867841839
78,780.0,839.6813149723368
79,790.0,838.52305041744
80,800.0,837.3615271214205
81,810.0,836.196808152199
82,820.0,835.0300775628053
83,830.0,833.8590909338693
84,840.0,832.6840876516762
85,850.0,831.507206289531
86,860.0,830.3274147924867
87,870.0,829.1448826282176
88,880.0,827.9594709488478
89,890.0,826.7713427254946
90,900.0,825.5805363923727
91,910.0,824.3870376775292
92,920.0,823.1910776454737
93,930.0,821.9924734623611
94,940.0,820.7913574283812
95,950.0,819.5884628590051
96,960.0,818.3816566047457
97,970.0,817.1724036713861
98,980.0,815.9621496706393
99,990.0,814.7488101114428
100,1000.0,
