key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da20940d-4a09-44bc-8991-3dd9742e968d,B1--NaCl--rock-salt,oqmd-1105078,static,True,-4.740836312212149,-4.740836312212149,2.530255469663615,2.530255469663615,7.4925451922174675,90.0,90.0,119.99999999999999
ac125c7a-2ed1-4aac-b4ff-972cecba529e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.726818187412125,-4.726818187412125,3.843540688322577,3.783839399929717,38.107361124303445,90.0,90.35269074942573,90.0
44efdce0-e240-4a61-bbd0-e3405934089e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.550525427956124,-4.550525427956124,3.8413924693809403,3.8413924693809403,3.8413924693809403,90.0,90.0,90.0
ab7d2873-1ddb-45ed-b272-fa7efe7c5f37,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.550525427956124,-4.550525427956124,3.8413924693809403,3.8413924693809403,3.8413924693809403,90.0,90.0,90.0
4e127b2c-ddfc-4a43-af54-b6957a31e788,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.550525427925249,-4.550525427925249,3.8413924689164407,3.8413924689164407,3.8413924689164407,90.0,90.0,90.0
fae61831-18de-432d-a55d-030030580414,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.550525427925249,-4.550525427925249,3.8413924689164407,3.8413924689164407,3.8413924689164407,90.0,90.0,90.0
fddb4768-1558-4379-bd25-69e3c08f68a7,oqmd-1228598,oqmd-1228598,static,False,-4.550172370042499,-4.550172370042499,2.5113444613620093,2.5113444613620093,2.52501159884832,90.0,90.0,119.99999999999999
e1284e49-6aa4-43e4-a2e1-1a9dbb49603a,oqmd-1228598,oqmd-1228598,dynamic,False,-4.550172370032999,-4.550172370032999,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999
00e64753-d52f-4ccd-a186-c1b977e81b2a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.096278257305749,-4.096278257305749,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0
ba0f0c74-2054-4f10-981f-f5d5a1ecff8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.096278257305749,-4.096278257305749,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0
74170efd-6a52-4fd8-a18e-fe9c7998f001,B2--CsCl,B2--CsCl,static,False,-3.974833503075449,-3.974833503075449,2.22162408274434,2.22162408274434,2.22162408274434,90.0,90.0,90.0
023f5df8-e972-4d89-9d14-f4d9853e6de3,B2--CsCl,B2--CsCl,static,False,-3.974833503075449,-3.974833503075449,2.22162408274434,2.22162408274434,2.22162408274434,90.0,90.0,90.0
