,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,-3.913289318286314,-3.8925488714988767,-4.182352659529409,-4.098783731949919,-4.1424407245070745,-4.291633226265559,-4.144817071659608,-3.9040368679306274,-4.288977767449037
1,10.0,-3.913289408251247,-3.892548740102996,-4.182354221681796,-4.098784809766567,-4.142441045874967,-4.291634595105529,-4.144818442499795,-3.904038333927557,-4.288979086435941
2,20.0,-3.913291209082718,-3.8925485097218537,-4.182362694520442,-4.098791309461537,-4.14244348474165,-4.291643439731909,-4.144827697455391,-3.9040402411966584,-4.288987893059047
3,30.0,-3.9132961312576766,-3.8925523897968546,-4.182383187885946,-4.0988071112045885,-4.142451790522108,-4.291666749172707,-4.144853424899594,-3.904040251209361,-4.2890108351283835
4,40.0,-3.9133097353844186,-3.892561790807225,-4.182422656250523,-4.098837074254888,-4.142471887418004,-4.291711009636118,-4.144904327295835,-3.9040386144233934,-4.289054071636341
5,50.0,-3.913332585378116,-3.8925843720135913,-4.1824892858944125,-4.098887004996697,-4.142510549696704,-4.29178200429735,-4.144987970018797,-3.9040497838131465,-4.289123347390907
6,60.0,-3.9133712332169828,-3.892627419480241,-4.182591454132889,-4.098962984850807,-4.142574327250118,-4.291885360850253,-4.145110760533975,-3.904073934308483,-4.289224378324987
7,70.0,-3.9134290233862545,-3.892695852682483,-4.18273677580824,-4.099070832010916,-4.142669075055068,-4.292026655613312,-4.145277356416915,-3.9041177956919597,-4.289362854846358
8,80.0,-3.9135124853693535,-3.8927994891101956,-4.182931595050127,-4.099215833357831,-4.142799847266216,-4.292211087105744,-4.145491670288215,-3.9041937410203453,-4.289544102855762
9,90.0,-3.9136292481391894,-3.8929448101099915,-4.183180849980631,-4.099402559772213,-4.142970882717301,-4.292443218575225,-4.1457565011056445,-3.9043010911749847,-4.289772790666408
10,100.0,-3.913783918254192,-3.8931378832571033,-4.183488183995238,-4.099634865180607,-4.143185685380802,-4.292726843441683,-4.146073841990899,-3.9044492696323116,-4.29005278519826
11,110.0,-3.9139828004135446,-3.8933831205924427,-4.183856152785146,-4.099915882148614,-4.143447106449492,-4.293064911801053,-4.146445052673566,-3.904648035572268,-4.290387128754086
12,120.0,-3.91423027173819,-3.8936855340949115,-4.184286426145647,-4.100248080418104,-4.143757391072788,-4.293459631910258,-4.146870992045461,-3.9049023923590878,-4.2907780784244105
13,130.0,-3.914529634922376,-3.8940473402330515,-4.184779961120596,-4.100633327371655,-4.144118261636265,-4.293912542350641,-4.147352091498341,-3.9052137159100275,-4.291227215794967
14,140.0,-3.914884680205243,-3.8944734956450606,-4.185337195683741,-4.101073055388685,-4.144530944977543,-4.294424618257667,-4.147888470131931,-3.90558814738729,-4.291735529966367
15,150.0,-3.9152974975976367,-3.894961686338946,-4.185958135372228,-4.101567988710793,-4.144996269689339,-4.294996358445499,-4.148479960125365,-3.9060239306610995,-4.292303557015123
16,160.0,-3.915769909897174,-3.895516855165394,-4.186642480356669,-4.102118723259438,-4.145514390562655,-4.295627894384292,-4.1491261880820485,-3.9065235192729078,-4.292931432671736
17,170.0,-3.916302717836527,-3.896136293794004,-4.187389674026796,-4.102725435298887,-4.146086124699086,-4.296319067379906,-4.149826615194487,-3.907088299637281,-4.293619003729936
18,180.0,-3.916896941626634,-3.896822527506205,-4.188198992523349,-4.103388062143555,-4.146711113980027,-4.297069469161834,-4.1505805609077555,-3.9077186847372847,-4.294365853576338
19,190.0,-3.9175519237552128,-3.897574076813762,-4.189069576281739,-4.104106140929107,-4.147389092531433,-4.297878516589659,-4.151387259769844,-3.9084147445576827,-4.295171435619271
20,200.0,-3.918268542366717,-3.89839102434987,-4.190000481618344,-4.104879591216376,-4.148119659662655,-4.298745514659608,-4.152245865564165,-3.9091759341883723,-4.296035013861136
21,210.0,-3.919046422726819,-3.8992726890977814,-4.190990687176416,-4.105707671639076,-4.148902290467459,-4.299669633217553,-4.153155495310948,-3.9100019759915123,-4.296955779975764
22,220.0,-3.9198857438511303,-3.900218568255543,-4.192039141618212,-4.106589732765143,-4.149736380620717,-4.300650011499881,-4.1541152269429595,-3.9108923052980202,-4.297932858673054
23,230.0,-3.920783131024393,-3.901227603122657,-4.193144763331223,-4.107525033573045,-4.150621235469931,-4.301685711958352,-4.1551241426877255,-3.911846164491315,-4.298965313605873
24,240.0,-3.9217429491979177,-3.9022994191411278,-4.194306475187942,-4.1085128027014015,-4.151556149390299,-4.302775788631937,-4.156181295639448,-3.912861970133922,-4.300052200572274
25,250.0,-3.9227608496736703,-3.9034317231209643,-4.195523178749764,-4.1095522273391625,-4.152540352274108,-4.303919274220503,-4.1572857747484075,-3.913940259286692,-4.3011925415703995
26,260.0,-3.9238366490017946,-3.904626027914208,-4.196793814435075,-4.110642488158159,-4.153573073897117,-4.305115203571044,-4.158436671143149,-3.9150790196554652,-4.302385372393227
27,270.0,-3.9249704390704383,-3.905878187826455,-4.198117317570791,-4.111782737253661,-4.1546535363836625,-4.30636260943475,-4.159633089549532,-3.916277844355752,-4.303629728468904
28,280.0,-3.9261604495926545,-3.9071896895772458,-4.199492662304503,-4.112972141619746,-4.155780964158225,-4.307660548565015,-4.1608741744616475,-3.917535418907018,-4.304924652570963
29,290.0,-3.9274058304837314,-3.908558859211098,-4.200918834049548,-4.11420987813459,-4.156954582727482,-4.309008084363147,-4.162159073763843,-3.918851146115316,-4.306269219684177
30,300.0,-3.928705387743816,-3.9099849632305936,-4.202394851401682,-4.115495123333561,-4.158173620833015,-4.310404314739966,-4.163486982824794,-3.9202238100332507,-4.3076625111072016
31,310.0,-3.9300524612406758,-3.9114667377907533,-4.203919767357,-4.116827070149705,-4.159437336057805,-4.311848351983232,-4.164857114503368,-3.9216525063659797,-4.309103645180277
32,320.0,-3.9314981667930105,-3.913003673545398,-4.205492655939777,-4.118204922931674,-4.1607449940608925,-4.31333932223431,-4.166268709626811,-3.923136793764573,-4.3105917530768085
33,330.0,-3.932941225013962,-3.9145952690914614,-4.207112621594996,-4.119627925022752,-4.162095882170695,-4.31487640557743,-4.1677210448436375,-3.9246754747715262,-4.312126001526796
34,340.0,-3.934446817337093,-3.9162388777186905,-4.208778800512105,-4.121095318953042,-4.163489296780027,-4.3164587816954505,-4.169213404259962,-3.926267807373538,-4.313705572701097
35,350.0,-3.9360172534857996,-3.9179353274630113,-4.210490361488351,-4.122606366281184,-4.164924563462196,-4.318085671014649,-4.170745122593624,-3.927912289660064,-4.315329693128238
36,360.0,-3.93763254331711,-3.9196821896972214,-4.212246496718062,-4.1241603576288846,-4.166401020512712,-4.319756316574188,-4.172315548492843,-3.92960945404606,-4.316997590533563
37,370.0,-3.9392981662217537,-3.9214814184105635,-4.21404642874356,-4.125756604354964,-4.167918034868746,-4.3214699906985645,-4.173924048824532,-3.9313567269871075,-4.318708546541722
38,380.0,-3.9410136436967855,-3.9233307687919243,-4.2158894055026614,-4.127394429159637,-4.169474973654465,-4.3232259804502595,-4.175570021733157,-3.933155264651567,-4.32046183172004
39,390.0,-3.94277708938078,-3.925228619506032,-4.217774702745492,-4.1290731779290795,-4.171071252008832,-4.32502358723628,-4.177252876401115,-3.9350019780137275,-4.322256775279811
40,400.0,-3.94458837211277,-3.9271789102481676,-4.219701612212738,-4.130792214729358,-4.172706261558939,-4.326862179809991,-4.178971832282525,-3.9369039705740363,-4.324092721674965
41,410.0,-3.946446721452889,-3.929172296460827,-4.221669461441819,-4.132550923407614,-4.174379450118288,-4.328741085202799,-4.180726809243099,-3.938842153994521,-4.3259690060291245
42,420.0,-3.9483514516639864,-3.9312207274358286,-4.223677603666177,-4.13434870775641,-4.176090255988165,-4.330659708346523,-4.182517046774771,-3.9408366982537193,-4.327885037034373
43,430.0,-3.950302018400326,-3.9333020284389426,-4.225725392604734,-4.136184974197222,-4.1778381550832515,-4.332617439786657,-4.184342038112435,-3.942876776729446,-4.3298402018734805
44,440.0,-3.95229777584066,-3.9354356525038376,-4.227812216241833,-4.138059167819193,-4.1796226110579555,-4.334613703233506,-4.186201284552618,-3.9449607489604657,-4.3318339087094495
45,450.0,-3.9543380538239536,-3.9376155649102422,-4.229937498278049,-4.139970964549622,-4.181443489115886,-4.336647945335432,-4.188094327467988,-3.9470910484249297,-4.333865618834014
46,460.0,-3.9564222727234246,-3.939839338393768,-4.232100648104863,-4.141919191375544,-4.1832995800277395,-4.338719608298531,-4.190020700851329,-3.9492663868430404,-4.335934773586322
47,470.0,-3.9585499600515313,-3.9421066178074993,-4.23430111181474,-4.143903911862137,-4.185190758012572,-4.340828173181402,-4.191979956819821,-3.9514855879243598,-4.33804084901805
48,480.0,-3.960720300685755,-3.9444176716304518,-4.2365383558650835,-4.145924439641496,-4.187116554527576,-4.3429731213502984,-4.1939716551754955,-3.953748583125184,-4.340183328405278
49,490.0,-3.962932867749933,-3.94677140521927,-4.238811852841523,-4.147980272553315,-4.189076515847886,-4.345153959951065,-4.195995394939185,-3.956054446009031,-4.342361725126437
50,500.0,-3.9651871894296593,-3.9491673395488016,-4.241121099180175,-4.150070938172826,-4.191070198357237,-4.347370220733339,-4.198050939330936,-3.9584027091242735,-4.344575538233928
51,510.0,-3.9674826166678585,-3.9516047693120955,-4.243465599649231,-4.152195960027438,-4.1930971792476415,-4.349621405633359,-4.2001374437106955,-3.9607926824110082,-4.346824315067249
52,520.0,-3.969818588276769,-3.9540834507928064,-4.245844873025148,-4.154354882259967,-4.195157026766336,-4.351907085017711,-4.202254477541944,-3.963224101542806,-4.3491075933141214
53,530.0,-3.972194678790093,-3.9566025198544317,-4.248258459083315,-4.156547533665831,-4.197249338520731,-4.354226799991633,-4.20440262017001,-3.965696198862596,-4.351424927712627
54,540.0,-3.9746103636453487,-3.959161593923021,-4.250705909523252,-4.158772951099147,-4.199373708827577,-4.356580136080296,-4.206580591984465,-3.968208430968712,-4.353775885928684
55,550.0,-3.9770650703818102,-3.9617601537149256,-4.253186763329171,-4.161030955564593,-4.201529739459691,-4.358966646074307,-4.208788301520843,-3.9707603674654983,-4.356160047888036
56,560.0,-3.9795584058425693,-3.9643975575625503,-4.255700615686409,-4.1633211441423725,-4.203717069750441,-4.361385950268185,-4.211024871806063,-3.9733514246842248,-4.358577010866038
57,570.0,-3.98208977966079,-3.9670735206997567,-4.258247043193689,-4.165643101481113,-4.2059352969458095,-4.363837627416834,-4.213291304646183,-3.9759811871689927,-4.361026358294595
58,580.0,-3.984658785274615,-3.9697874352704225,-4.260825630282325,-4.167996448788108,-4.208184084676998,-4.366321295376547,-4.215586112956224,-3.978649081929295,-4.363507707283432
59,590.0,-3.9872649614579463,-3.9725387751091543,-4.263435989531794,-4.170380779797276,-4.210463067594336,-4.368836577672897,-4.217909303203093,-3.9813546901245225,-4.366020681532745
60,600.0,-3.989907806459663,-3.975327213778292,-4.2660777297097905,-4.172795731315018,-4.212771511233918,-4.371383096216998,-4.220260569505407,-3.9840975152400393,-4.368564911597876
61,610.0,-3.9925868579088837,-3.978152185332951,-4.268750474257782,-4.175240926007869,-4.215110057257802,-4.373960494743808,-4.222639601495681,-3.98687703888665,-4.37114002085534
62,620.0,-3.9953017835377844,-3.981013291596191,-4.271453864598987,-4.177716017136536,-4.217477575440391,-4.376568420604444,-4.225046090672205,-3.989692912426006,-4.373745665311951
63,630.0,-3.9980520066571104,-3.983910075721591,-4.2741874591599345,-4.180220634963318,-4.219873929119037,-4.379206524413367,-4.22747975218062,-3.992544594546609,-4.376381494194424
64,640.0,-4.00083724841443,-3.9868421173082695,-4.276951057649553,-4.182754449675846,-4.222298813474146,-4.381874464443477,-4.229940294601745,-3.9954317199982143,-4.379047171340949
65,650.0,-4.003656938135282,-3.9898089644576147,-4.279744240708108,-4.185317118246408,-4.224751907387517,-4.384571916298498,-4.232427429456563,-3.9983538050634144,-4.381742362262951
66,660.0,-4.006510782022144,-3.9928102081389576,-4.282566681790714,-4.187908311316214,-4.227232903305098,-4.387298558849641,-4.234940887778829,-4.001310430867695,-4.384466740218689
67,670.0,-4.0093982892746345,-3.9958454424101753,-4.2854180467001335,-4.190527714158151,-4.2297415112028665,-4.390054070069581,-4.237480397449662,-4.00430119924345,-4.3872199982062945
68,680.0,-4.012319123724991,-3.9989142408050307,-4.288298019402747,-4.1931749927976965,-4.232277428935185,-4.392838143904118,-4.24004570474417,-4.007325677317876,-4.390001817462168
69,690.0,-4.015272830410036,-4.00201625651005,-4.291206283837777,-4.195849859573682,-4.234840374713703,-4.395650471883044,-4.24263653689655,-4.010383478044177,-4.392811898369987
70,700.0,-4.01825909620925,-4.005151035613301,-4.294142538553186,-4.198552005273216,-4.237429983777365,-4.398490759019965,-4.245252663989463,-4.013474202289448,-4.3956499319589035
71,710.0,-4.021277511494902,-4.008318244947049,-4.297106480689526,-4.201281126356237,-4.240046139013698,-4.401358716166899,-4.247893301053111,-4.01659744625397,-4.398515633204485
