calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b9eb5109-0e8e-4230-ad7f-4291fe727e76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--321,321,-2168.48
1304eb69-396d-4ff5-8885-8b8d393b6bfb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--322,322,-3670.05
62f0c99e-dc02-4f2a-974d-686a7f8c8c10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--211,211,-910.52
0d1aab85-f23b-4e2e-9a9f-bf8eb2d9788e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--111,111,1395.96
d516afbc-8f5d-4fba-bf58-2d9c77e7cd4e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--332,332,1535.41
9809ee71-a599-492f-8111-9a01dc26f2dd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--100,100,1537.34
bcf3914e-73ec-499a-813a-321cc16eda2c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--221,221,1595.00
191f84a9-3341-4342-9887-9a89a4ccfe23,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--331,331,1641.44
31df369b-a3d0-4288-a98b-5fe12aada2d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--311,311,1669.48
567a2936-79b1-4d8e-bf9a-1259582f49d3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--110,110,1676.57
9ef33191-60ca-46cd-a482-fafec7703c15,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--310,310,1729.35
b8e393b7-8c2a-4be1-b650-e2c0d2bd0d07,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--320,320,1748.56
1bc6e999-3369-4f13-80b1-a70765d1053b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--210,210,1760.77
2c4ee8be-338b-46f9-acf3-486a3bbe1733,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--211-2,211-2,1517.69
e80eafce-7133-4bbe-b659-4ac65fb8c875,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--332-2,332-2,1582.86
3bf6e508-0af8-4410-b231-4cade267e987,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--210,210,1585.65
ecccef36-64f8-4bef-a039-6c1b3e4df4df,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--321-2,321-2,1610.83
