,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,86.6471752542933,124.37551941825022,160.65452412972982,88.66267451868092,91.37613615146716,116.5247200857523,131.59168424538584,122.83204255914549,89.5814714828098
1,10.0,86.64753126265875,124.3758067243728,160.65405997328824,88.66239354777213,91.37633473997195,116.52469503475484,131.58939830021578,122.83217066517476,89.58168174610395
2,20.0,86.6612813500659,124.37971871201943,160.64843296593435,88.67112343111357,91.3865830769384,116.52283719803368,131.57414333100056,122.83449667906689,89.59259376609073
3,30.0,86.72300676172647,124.39473009704902,160.62129864065233,88.72135503537994,91.43439801778878,116.51266617788386,131.53692372230458,122.84037868115422,89.6457313116342
4,40.0,86.86816925952306,124.42578432794211,160.54964590137052,88.84711602098949,91.5486090312576,116.4884021061499,131.47425693382988,122.84654905430978,89.77384899745515
5,50.0,87.11152847108707,124.47306525909987,160.4169383297491,89.06410725754537,91.74206169373545,116.4472190446757,131.38682368332937,122.84945348909352,89.99112473801338
6,60.0,87.4527607180552,124.5357975033981,160.21708797419308,89.37210596136411,92.0146125414469,116.38898163098497,131.27788011963713,122.84731559423331,90.29725478931074
7,70.0,87.89415633704098,124.61412120966972,159.9517529513031,89.76502757638154,92.36034917135775,116.31533777396251,131.15186927353128,122.84000432750803,90.68542677848482
8,80.0,88.3866758228867,124.7091013642812,159.62664240717064,90.23209677089103,92.77142561249151,116.22871786474926,131.01338165343665,122.82825947647056,91.14645385246435
9,90.0,88.9758648785371,124.82237622820048,159.24888697942583,90.76518338115389,93.24016242192091,116.13160623619461,130.8665497760781,122.81304968483171,91.67122069957067
10,100.0,89.61943317393049,124.95579472619202,158.82560521347352,91.35803198165773,93.75950449930829,116.02619818909686,130.7147980595672,122.79522897710801,92.25198418768078
11,110.0,90.31426474900753,125.11120725510904,158.3632312451154,91.99688416739096,94.32359049350126,115.91428279390885,130.56082475389826,122.77542067726002,92.88155609537576
12,120.0,91.05449638130713,125.29034048800959,157.86731281494693,92.68440500340506,94.92672637445838,115.79724351281001,130.40668645269358,122.75401112489324,93.54564853331219
13,130.0,91.83710567705353,125.49477911404016,157.3425241178105,93.4088990768099,95.56500502246169,115.6761295857921,130.25391169072358,122.73119772734874,94.26515571943891
14,140.0,92.65606501354142,125.7259106904627,156.79273261069167,94.17029339035862,96.23113905937949,115.55170704523326,130.10362458414363,122.70703677326432,95.01172127233957
15,150.0,93.50745968123765,125.98496373626224,156.22113938023136,94.95983248835093,96.92898371687065,115.42454014833648,129.95663223453434,122.68149151848493,95.78625480131817
16,160.0,94.38758200661866,126.27300827432704,155.6303821263821,95.7842473424548,97.65631748821096,115.29503140641843,129.81351131119516,122.65446681667922,96.59247429510862
17,170.0,95.2965598481902,126.59093447712357,155.0226334155672,96.62933980760015,98.40306961070777,115.16346848003113,129.67466644585014,122.62583274688414,97.42147439556848
