,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003098321595088633,0.0004165957408984855,0.0012334921319225917,0.006388832267841465,0.027791680663946793,0.014289130357010531,0.051090835722043454,0.0011744396313053032,0.007164954291730971
2,20.0,0.02200173057633244,0.006989587731330184,0.01668989456851437,0.03681117216493842,0.12010940143289917,0.06293938462276752,0.19665632008332887,0.009885424415933632,0.042196413773134954
3,30.0,0.07323454627034567,0.045114372260759976,0.09587945854300545,0.12582595887179696,0.2842983860245856,0.17988864657936732,0.4460727378239755,0.035409775252320315,0.12567587957949572
4,40.0,0.1649028095252188,0.14662630726514153,0.2799060793662145,0.2960539788282144,0.5105013746170022,0.36687102562460505,0.7974442728792951,0.09110798635111782,0.27161058491552786
5,50.0,0.29860233473516934,0.3233358789357228,0.5752640013648006,0.5432805131007239,0.7871255470256023,0.6104666211452341,1.2338881542492026,0.19257537837345934,0.4778196066701421
6,60.0,0.4761435672585246,0.5741943611300572,0.970491635153133,0.8559566580732748,1.104736209192256,0.900586883843566,1.7330264997361016,0.3520149791213365,0.7376683531531978
7,70.0,0.7007845156142574,0.8937547183049549,1.4469537355205695,1.2220918721164375,1.4554859273886926,1.2311503856106651,2.273852731187628,0.5759659190958168,1.045196204855019
8,80.0,0.9751187797817249,1.2750411188234863,1.9848693762095153,1.6305317240000414,1.8327065257481507,1.597257304476611,2.8393136302019655,0.8655566319381914,1.3945885698694949
9,90.0,1.2993264371301871,1.710334918177058,2.566452932888457,2.0714036698409415,2.230606240458621,1.9936892750634012,3.4166085507935375,1.217550838984598,1.7794589073577776
10,100.0,1.6708581354345402,2.191553384744524,3.177058265380973,2.536300180498224,2.6440876637233677,2.4147665233846642,3.9965624719302495,1.6256968693188978,2.19299288334556
11,110.0,2.085055826884501,2.7106160427688097,3.805228059111751,3.018251173315854,3.0686715841084884,2.8547484595255153,4.57279677597935,2.0820785634120864,2.6284631911239122
12,120.0,2.5360470335563505,3.2597948516671056,4.442281326455694,3.5115755999858793,3.5004717495255893,3.308260886179527,5.140991400639281,2.578228910471743,3.079690949041995
13,130.0,3.0175357679740933,3.8319872102243124,5.081780059395142,4.011692972786691,3.9361780699796447,3.7705698491226536,5.698310793524109,3.10591053196472,3.5413131399950917
14,140.0,3.5233657503394635,4.420884079188784,5.71902651037023,4.514939893640398,4.373029406594294,4.2376940367558795,6.2429810448338765,3.657583268058179,4.008870765938127
15,150.0,4.047861957538649,5.021039953829178,6.350643070820706,5.018409101800379,4.808772690113059,4.706402769451789,6.773984428433002,4.226631022052058,4.478777798764357
16,160.0,4.586001654502599,5.627867949572222,6.974241326834429,5.519814230526911,5.241611860266174,5.174149380303139,7.290839463066775,4.8074262643902905,4.948227225262747
17,170.0,5.133470052055418,6.237585887475751,7.588169383540527,6.017377838163794,5.670151670828599,5.638976611529549,7.793442011118735,5.395296562311228,5.415073352955242
18,180.0,5.68664519744756,6.847135181763111,8.191322025821636,6.509738889228864,6.093340747128582,6.099416577860154,8.28194993387383,5.986439015725346,5.87771339659899
