,temperature,oqmd-426162 a=4.9390
0,0.0,8.105400641374555
1,10.0,8.105400897635024
2,20.0,8.10540225137736
3,30.0,8.105405122018968
4,40.0,8.105409632710078
5,50.0,8.105415395629091
6,60.0,8.105421652314517
7,70.0,8.10542743711726
8,80.0,8.105431829008628
9,90.0,8.105433857904837
10,100.0,8.105432815804988
11,110.0,8.105427999981844
12,120.0,8.105418806073532
13,130.0,8.105404710736662
14,140.0,8.10538518917866
15,150.0,8.105359795152157
16,160.0,8.105328147688907
17,170.0,8.105289807716165
18,180.0,8.105244439601714
19,190.0,8.105191739079466
20,200.0,8.105131404420373
21,210.0,8.105063191237328
22,220.0,8.1049868969837
23,230.0,8.104902296494497
24,240.0,8.104809256106108
25,250.0,8.104707622805526
26,260.0,8.104597280476945
27,270.0,8.104478101690304
28,280.0,8.104350033634656
29,290.0,8.104212974226476
30,300.0,8.104066863051163
31,310.0,8.103911644599325
32,320.0,8.103747272649407
33,330.0,8.103573691347297
34,340.0,8.103390881648554
35,350.0,8.10319879372525
36,360.0,8.102997389716482
37,370.0,8.102786634314352
38,380.0,8.102566530371462
39,390.0,8.102337030760456
40,400.0,8.102098120161083
41,410.0,8.101849778467727
42,420.0,8.10159198975177
43,430.0,8.101324759322896
44,440.0,8.101048021836736
45,450.0,8.100761825640664
46,460.0,8.10046612795641
47,470.0,8.100160940253343
48,480.0,8.099846249716107
49,490.0,8.099522073202357
50,500.0,8.099188395517407
51,510.0,8.098845235577489
52,520.0,8.098492606674924
53,530.0,8.098130515534807
54,540.0,8.097759001840167
55,550.0,8.097378042739454
56,560.0,8.096987693664444
57,570.0,8.096587964574598
58,580.0,8.0961789049275
59,590.0,8.095760533775369
60,600.0,8.095332869230855
61,610.0,8.094895989469894
62,620.0,8.09444990824758
63,630.0,8.09399467331096
64,640.0,8.093530330812637
65,650.0,8.093056949268107
66,660.0,8.092574567405924
67,670.0,8.092083242798347
68,680.0,8.091583033964433
69,690.0,8.091073989562577
70,700.0,8.090556204537203
71,710.0,8.090029715304471
72,720.0,8.08949461609308
73,730.0,8.088950960299718
74,740.0,8.088398794124362
75,750.0,8.087838244541597
76,760.0,8.087269350397868
77,770.0,8.086692212048769
78,780.0,8.086106893619352
79,790.0,8.085513480318856
80,800.0,8.084912048309222
81,810.0,8.084302698351278
82,820.0,8.08368549524058
83,830.0,8.083060546294178
84,840.0,8.082427924612482
85,850.0,8.081787731720311
86,860.0,8.081140038775068
87,870.0,8.080484975207634
88,880.0,8.079822576782075
89,890.0,8.079152966880365
90,900.0,8.07847624502364
91,910.0,8.077792495293753
92,920.0,8.077101824377442
93,930.0,8.076404313383403
94,940.0,8.075700065657903
95,950.0,8.074989172549126
96,960.0,8.074271750335388
97,970.0,8.07354785586786
98,980.0,8.07281762116352
99,990.0,8.072081134863653
100,1000.0,
