calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03510923-ad3b-4132-94a0-f24978f407c5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-08,negative,517.904,407.011,407.010,0.000,-0.000,-0.000,407.010,517.904,407.010,-0.000,-0.000,0.000,407.010,407.011,517.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,366.924,0.000,0.000,0.000,0.000,0.000,0.000,366.924,-0.000,0.000,0.000,0.000,-0.000,-0.000,366.924
b2da442e-8ae3-4614-983c-8b6feff96dd9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-08,negative,17044.829,16916.130,16916.130,0.000,0.000,0.000,16916.130,17044.829,16916.130,0.000,-0.000,0.000,16916.130,16916.130,17044.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.867,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.867,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.867
59f8e837-b44c-4ced-b09e-29346141708f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-08,negative,383.020,391.540,391.540,0.000,0.000,0.000,391.540,383.020,391.540,0.000,0.000,0.000,391.540,391.540,383.020,0.000,0.000,0.000,0.000,-0.000,0.000,318.219,0.000,0.000,0.000,0.000,0.000,0.000,318.219,0.000,0.000,0.000,0.000,-0.000,-0.000,318.219
b5381f90-5cd0-43ff-b042-5305e5fcc23d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-08,negative,596754.392,598919.385,598919.385,0.000,0.000,0.000,598919.385,596754.392,598919.385,0.000,0.000,0.000,598919.384,598919.384,596754.391,0.000,0.000,-0.000,0.011,0.011,0.011,1787.339,0.000,0.000,0.011,0.011,0.011,0.000,1787.339,0.000,0.011,0.011,0.011,0.000,0.000,1787.339
d4aa8483-a999-4048-a06e-98824859d208,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-08,negative,169.068,169.144,169.144,-0.000,-0.000,-0.000,169.144,169.068,169.144,-0.000,-0.000,-0.000,169.144,169.144,169.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
03510923-ad3b-4132-94a0-f24978f407c5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-08,positive,517.904,407.010,407.010,-0.000,0.000,0.000,407.010,517.904,407.010,0.000,-0.000,0.000,407.010,407.010,517.904,-0.000,0.000,0.000,-0.000,-0.000,-0.000,366.924,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,366.924,0.000,-0.000,-0.000,-0.000,0.000,0.000,366.924
b2da442e-8ae3-4614-983c-8b6feff96dd9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-08,positive,17044.826,16916.127,16916.127,-0.000,0.000,0.000,16916.127,17044.826,16916.127,-0.000,-0.000,0.000,16916.127,16916.127,17044.826,-0.000,-0.000,0.000,0.000,0.000,0.000,53.867,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.867,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.867
59f8e837-b44c-4ced-b09e-29346141708f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-08,positive,383.020,391.540,391.540,-0.000,-0.000,0.000,391.540,383.020,391.540,-0.000,-0.000,-0.000,391.540,391.540,383.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,318.219,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,318.219,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,318.219
b5381f90-5cd0-43ff-b042-5305e5fcc23d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-08,positive,597694.181,599859.155,599859.155,-0.000,-0.000,-0.000,599859.155,597694.181,599859.155,-0.000,-0.000,-0.000,599859.158,599859.158,597694.183,-0.000,-0.000,0.000,-0.011,-0.011,-0.011,1787.339,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,1787.339,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,1787.339
d4aa8483-a999-4048-a06e-98824859d208,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-08,positive,169.068,169.144,169.144,0.000,0.000,0.000,169.144,169.068,169.144,0.000,0.000,0.000,169.144,169.144,169.068,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081
