,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,0.0,0.0
1,10.0,1.6803560520791032e-08,3.3860174120019343e-08
2,20.0,7.068347369434392e-08,6.978365049785113e-08
3,30.0,1.7818520954080533e-07,4.9359819679101544e-08
4,40.0,3.444474690650004e-07,-3.791716864282214e-08
5,50.0,5.729344526231618e-07,-1.531195644051509e-07
6,60.0,8.551334073591727e-07,-2.6287229055864075e-07
7,70.0,1.1744507191220973e-06,-3.5213864522631866e-07
8,80.0,1.5114076999801134e-06,-4.170563047521329e-07
9,90.0,1.8509282852733504e-06,-4.62217521004837e-07
10,100.0,2.180154687069955e-06,-4.951134581109671e-07
11,110.0,2.4896244548053177e-06,-5.223593878804884e-07
12,120.0,2.774777102823216e-06,-5.505243835972222e-07
13,130.0,3.031801319521799e-06,-5.842009827568157e-07
14,140.0,3.2585251762884178e-06,-6.263411807830423e-07
15,150.0,3.455511548711333e-06,-6.787978893380675e-07
16,160.0,3.6248116881640826e-06,-7.420993721519e-07
17,170.0,3.766996033477319e-06,-8.164121893105323e-07
18,180.0,3.884525180372921e-06,-9.012332659302628e-07
19,190.0,3.980629446758238e-06,-9.951189392294561e-07
20,200.0,4.0566954098151695e-06,-1.0973238548695939e-06
21,210.0,4.115806127358958e-06,-1.206975305205377e-06
22,220.0,4.159855283979741e-06,-1.3215135776954371e-06
23,230.0,4.1908310266894385e-06,-1.4414265792844445e-06
24,240.0,4.211005778702331e-06,-1.5653435953012967e-06
25,250.0,4.2222762692269095e-06,-1.691994067028416e-06
26,260.0,4.225682050868032e-06,-1.821911655062088e-06
27,270.0,4.221976109881437e-06,-1.9525576190464655e-06
28,280.0,4.21325627226514e-06,-2.084326471802792e-06
29,290.0,4.200632707692898e-06,-2.217258387588244e-06
30,300.0,4.1842335383437726e-06,-2.3506038914225257e-06
31,310.0,4.185057618864258e-06,-2.484052563327824e-06
32,320.0,4.16321809463691e-06,-2.61743098379252e-06
33,330.0,4.119123463894675e-06,-2.750353474115129e-06
34,340.0,4.094906598904767e-06,-2.88299253454668e-06
35,350.0,4.069979660759787e-06,-3.0157364843773163e-06
36,360.0,4.044662948744209e-06,-3.1471768350890046e-06
37,370.0,4.0196641015846754e-06,-3.27866967085173e-06
38,380.0,3.994139481135468e-06,-3.409759734832457e-06
39,390.0,3.969008523990219e-06,-3.5397706617376752e-06
