,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,9.931666707086918e-09
2,20.0,2.605906414946825e-08
3,30.0,4.553339781634641e-08
4,40.0,6.33750210636192e-08
5,50.0,7.414551785772146e-08
6,60.0,7.42804550111584e-08
7,70.0,6.27770354516138e-08
8,80.0,3.9607930287346204e-08
9,90.0,6.0872519418746076e-09
10,100.0,-3.6135781555550116e-08
11,110.0,-8.642191045985901e-08
12,120.0,-1.4366466272590695e-07
13,130.0,-2.07373327244951e-07
14,140.0,-2.77072486108648e-07
15,150.0,-3.518751245808064e-07
16,160.0,-4.3173721481195136e-07
17,170.0,-5.163793595234084e-07
18,180.0,-6.049702598784064e-07
19,190.0,-6.973010940417089e-07
20,200.0,-7.930028257647835e-07
21,210.0,-8.914639729622095e-07
22,220.0,-9.92566335236e-07
23,230.0,-1.0958853734072714e-06
24,240.0,-1.200976376004386e-06
25,250.0,-1.3077315001897715e-06
26,260.0,-1.4159933385862203e-06
27,270.0,-1.5253717709340297e-06
28,280.0,-1.6357108387956843e-06
29,290.0,-1.7470578845393237e-06
30,300.0,-1.8591259934299733e-06
31,310.0,-1.9718280243647247e-06
32,320.0,-2.0851665325809605e-06
33,330.0,-2.1989742700452228e-06
34,340.0,-2.3132144772594488e-06
35,350.0,-2.428003693899264e-06
36,360.0,-2.543252768535247e-06
37,370.0,-2.658710913081509e-06
38,380.0,-2.774451479115015e-06
39,390.0,-2.890587052853843e-06
40,400.0,-3.0069513199153062e-06
41,410.0,-3.123548468266997e-06
42,420.0,-3.2402220791535316e-06
43,430.0,-3.3572775514696146e-06
44,440.0,-3.474449729929736e-06
45,450.0,-3.5915997337686115e-06
46,460.0,-3.708955619525331e-06
47,470.0,-3.826332864713818e-06
48,480.0,-3.9436986289016485e-06
49,490.0,-4.061068003482712e-06
50,500.0,-4.178428700604479e-06
51,510.0,-4.295605251394626e-06
52,520.0,-4.412673304735526e-06
53,530.0,-4.529470310150776e-06
54,540.0,-4.646179240347599e-06
55,550.0,-4.762703258091693e-06
56,560.0,-4.878840099226405e-06
57,570.0,-4.994626998946343e-06
58,580.0,-5.110008122007266e-06
59,590.0,-5.225177382125892e-06
60,600.0,-5.339769960306685e-06
61,610.0,-5.453813022579154e-06
62,620.0,-5.567494821453702e-06
63,630.0,-5.680615518406515e-06
64,640.0,-5.793047066763186e-06
65,650.0,-5.904835544250103e-06
66,660.0,-6.016048796637882e-06
67,670.0,-6.126564765468317e-06
68,680.0,-6.2364387260968525e-06
69,690.0,-6.345445787267436e-06
70,700.0,-6.4536617242745244e-06
71,710.0,-6.561091129940512e-06
72,720.0,-6.6676291656577585e-06
73,730.0,-6.77357282851957e-06
74,740.0,-6.878467459651618e-06
75,750.0,-6.982358526132329e-06
76,760.0,-7.085410681737469e-06
77,770.0,-7.1874676816821785e-06
78,780.0,-7.288623223889913e-06
79,790.0,-7.388802906816765e-06
80,800.0,-7.487910569351415e-06
81,810.0,-7.586016471724754e-06
82,820.0,-7.683080061887298e-06
83,830.0,-7.779049908731339e-06
84,840.0,-7.873961795504195e-06
85,850.0,-7.967827664904159e-06
86,860.0,-8.060474799513136e-06
87,870.0,-8.15212203868287e-06
88,880.0,-8.242806785736048e-06
89,890.0,-8.33213434597953e-06
90,900.0,-8.420347757105377e-06
91,910.0,-8.507402529828932e-06
92,920.0,-8.593316888494719e-06
93,930.0,-8.678111354674505e-06
94,940.0,-8.761722344635224e-06
95,950.0,-8.844069583226385e-06
96,960.0,-8.925366434477722e-06
97,970.0,-9.005515281675812e-06
98,980.0,-9.084318964181618e-06
99,990.0,-9.161922681628342e-06
100,1000.0,
