,temperature,mp-2794 a=11.6088
0,0.0,8.149731901967217
1,10.0,8.14973100025582
2,20.0,8.149724773777587
3,30.0,8.149708026430456
4,40.0,8.149677003276036
5,50.0,8.149629441116963
6,60.0,8.149564827127978
7,70.0,8.149483570772237
8,80.0,8.149387002374583
9,90.0,8.149276717691437
10,100.0,8.149154192807304
11,110.0,8.149020958281367
12,120.0,8.14887808590289
13,130.0,8.148726434295638
14,140.0,8.148566470063335
15,150.0,8.14839855912045
16,160.0,8.148222813932545
17,170.0,8.148039229364317
18,180.0,8.147847780414455
19,190.0,8.14764826371962
20,200.0,8.147440595997713
21,210.0,8.147224592967428
22,220.0,8.147000162743867
23,230.0,8.14676715237628
24,240.0,8.146525432819798
25,250.0,8.146274996498446
26,260.0,8.146015684839288
27,270.0,8.145747592738214
28,280.0,8.145470514324604
29,290.0,8.145184583418036
30,300.0,8.144889738653076
31,310.0,8.144588718475296
32,320.0,8.144275244237631
33,330.0,8.143952903020287
34,340.0,8.143621763412318
35,350.0,8.143281919204309
36,360.0,8.142933348173804
37,370.0,8.142576057933159
38,380.0,8.142213608311701
39,390.0,8.141838765143005
40,400.0,8.141456308238153
41,410.0,8.141065362739013
42,420.0,8.140665898260941
43,430.0,8.140258016275977
44,440.0,8.139841762743993
45,450.0,8.139417128221885
46,460.0,8.138984129116904
47,470.0,8.13854292460592
48,480.0,8.138093426962767
49,490.0,8.137635756197941
50,500.0,8.13716991067115
51,510.0,8.136695925273589
52,520.0,8.136213920841353
53,530.0,8.135723833685999
54,540.0,8.135225736177086
55,550.0,8.13472370959519
56,560.0,8.134210019096875
57,570.0,8.133688463036668
58,580.0,8.133159096014177
59,590.0,8.132621966758895
60,600.0,8.132076923773736
61,610.0,8.131520763741484
62,620.0,8.130961640250446
63,630.0,8.130399010822105
64,640.0,8.129821217949322
65,650.0,8.129239872113285
66,660.0,8.12865005836178
67,670.0,8.128051578899312
68,680.0,8.127444358664823
69,690.0,8.126831934129358
70,700.0,8.126212384343017
71,710.0,8.125585773963989
72,720.0,8.124952142019882
73,730.0,8.12431169810296
74,740.0,8.123664520929296
75,750.0,8.12300923347862
76,760.0,8.12234815211541
77,770.0,8.121680392303508
78,780.0,8.121011160291763
79,790.0,8.12033066551223
80,800.0,8.1196436790911
81,810.0,8.11895034513992
82,820.0,8.118245849953782
83,830.0,8.117540483959235
84,840.0,8.116833494574983
85,850.0,8.116115779030027
86,860.0,8.11539219631226
87,870.0,8.114662690471816
88,880.0,8.113927582511403
89,890.0,8.113186790638762
90,900.0,8.112440464555338
91,910.0,8.111688728139876
92,920.0,8.110931055384793
93,930.0,8.11016832609048
94,940.0,8.109400292074096
95,950.0,8.108623829755404
96,960.0,8.107849120670727
97,970.0,8.107069613452689
98,980.0,8.106278272168696
99,990.0,8.105485790654086
100,1000.0,
