,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001428008389188058,0.156381962032144,0.0051987265917055586,0.000120389023684348,0.0009651074765606501,0.00012040831306303606
2,20.0,0.0015941660488150696,0.8815339716000552,0.02674090929013,0.0017231470915504239,0.0029272190794040025,0.001723325511766815
3,30.0,0.005670360623909466,1.7543450186875806,0.0747068735464211,0.00776853590228931,0.00862022547609713,0.007769214554855064
4,40.0,0.013757866083688498,2.5759878140566266,0.15823587760270647,0.024687986587020642,0.02072584922097917,0.024689897685097825
5,50.0,0.027527660909739442,3.3312613581795,0.28192072318497235,0.061851408800319044,0.04443761170348893,0.06185593402141123
6,60.0,0.04893736851828228,4.035489739770124,0.4461786708732657,0.1277839684003281,0.08854228886957015,0.12779305827894616
7,70.0,0.07985009872247041,4.706989074086262,0.6489386852531995,0.22737357439765388,0.1635006926403223,0.22738929629454818
8,80.0,0.12158071266523122,5.360951887289903,0.8868171363456671,0.3614616161194435,0.27827468489491497,0.3614857154605463
9,90.0,0.17468488752635364,6.007720213466243,1.1557057707202383,0.5278492539268174,0.43830545867008636,0.527882941889358
10,100.0,0.2390092502668923,6.65301037491289,1.4511531548523202,0.7226051812350419,0.6451445442087411,0.7226491232177528
11,110.0,0.31387699055068274,7.299015643102623,1.7686831410259611,0.941126199954483,0.897135104331569,0.9411806083047025
12,120.0,0.3982964428282312,7.945652817584111,2.104044641847738,1.178826069494993,1.190455908690011,1.1788908252858576
13,130.0,0.4911352379999573,8.591595099050867,2.4533738893408357,1.4315104499570777,1.520108315525159,1.4315852148846113
14,140.0,0.5912441832307369,9.234998614447107,2.8132739828263644,1.6955376407962832,1.8806770479992854,1.6956219454589094
15,150.0,0.69753540754916,9.873955558751522,3.180831950837763,1.9678515292165386,2.2668419322007,1.967944836851139
16,160.0,0.8090257532805862,10.50674421873877,3.5535961244684295,2.2459471951723047,2.6736806908355444,2.2460489448750947
17,170.0,0.9248562711979015,11.131943472369123,3.9295324157967686,2.527806698947289,3.0968188700052064,2.5279163334417225
18,180.0,1.0442963738399407,11.748464117475393,4.306972257346353,2.811826314736373,3.532478113706909,2.8119432971975176
19,190.0,1.166738710888688,12.355533450910116,4.68455992013362,3.096746167047523,3.977462514615244,3.0968699904961343
20,200.0,1.2916888269883193,12.952656731637706,5.061203337608314,3.3815871833038744,4.4291110949030035,3.381717375120819
21,210.0,1.4187522361010834,13.539569999726458,5.436030282935883,3.6655969665999235,4.88523490430211,3.6657330899368636
22,220.0,1.547620589447324,14.11619256996916,5.808350422141883,3.9482045162716686,5.344050167235688,3.948346169556638
23,230.0,1.6780579872234322,14.68258357029038,6.177623060767973,4.2289829696039565,5.80411404359835,4.229129784937472
24,240.0,1.80988807424723,15.238904462419896,6.5434300693877585,4.507619276144665,6.264266378467327,4.507770917101702
25,250.0,1.9429822881491006,15.785388051370386,6.905453351201654,4.783889700020129,6.723578824140587,4.784045859187628
26,260.0,2.077249446054396,16.322313701345347,7.263456204031642,5.057640139872933,7.181311539568931,5.0578005363276155
27,270.0,2.2126267316772354,16.849988086494907,7.617267972215729,5.328770389607409,7.636877025422392,5.328934766458065
28,280.0,2.349072060995858,17.36873065596994,7.966771449619179,5.597221601138275,8.0898103406669,5.597389723202689
29,290.0,2.4865577497320044,17.878862981430597,8.311892566575777,5.862966337246374,8.539744836174307,5.8631379888997
30,300.0,2.6250653720092214,18.380701216974153,8.652591962757304,6.12600071290691,8.98639254604657,6.126175696116561
31,310.0,2.764581681326317,18.874550996600195,8.988858110999647,6.386338216331762,9.429528443265989,6.386516348879234
32,320.0,2.9050954581455253,19.36070419959441,9.320701712612545,6.644004877836356,9.868977859380564,6.644185991721434
33,330.0,3.046595149692855,19.839437116298534,9.64815113256597,6.899035517653718,10.3046064684701,6.899219457667091
34,340.0,3.189067174372604,20.31100963918601,9.971248683603388,7.151470855169064,10.736312332632826,7.151657477622092
35,350.0,3.332494773481803,20.775665184058898,10.290047602523957,7.401355303799507,11.164019594195077,7.401544475396077
36,360.0,3.4768573051047675,21.233631113201977,10.604609590369758,7.648735309630546,11.587673476574672,7.648926906465721
