,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,0.00047942195399241073
2,20.0,0.00433219879814793
3,30.0,0.014984906847782592
4,40.0,0.03795279616252627
5,50.0,0.08014964143290267
6,60.0,0.14725973599669578
7,70.0,0.24242523106627004
8,80.0,0.36640021579133647
9,90.0,0.5182712956675168
10,100.0,0.6961682236348933
11,110.0,0.8977707456986197
12,120.0,1.120613285006069
13,130.0,1.3622482239958649
14,140.0,1.6203263002231534
15,150.0,1.8926337473724828
16,160.0,2.177108530550679
17,170.0,2.4718466987630685
18,180.0,2.775103696007787
19,190.0,3.085292567589108
20,200.0,3.400979843898992
21,210.0,3.720879530318517
22,220.0,4.043845577337934
23,230.0,4.368863221536561
24,240.0,4.695039591745436
25,250.0,5.021593947458132
26,260.0,5.347847865018043
27,270.0,5.673215623662618
28,280.0,5.997194978779444
29,290.0,6.319358450664402
30,300.0,6.639345207196631
31,310.0,6.956853579218225
32,320.0,7.271634217545774
33,330.0,7.583483879201072
34,340.0,7.892239816078508
35,350.0,8.19777473033317
36,360.0,8.499992255904212
37,370.0,8.798822923648453
38,380.0,9.094220567629083
39,390.0,9.386159131502717
40,400.0,9.674629836159555
41,410.0,9.959638672421038
42,420.0,10.241204185454823
43,430.0,10.519355520434388
44,440.0,10.794130701759023
45,450.0,11.065575120797545
46,460.0,11.33374020956947
47,470.0,11.598682280047672
48,480.0,11.860461510834629
49,490.0,12.119141064831492
50,500.0,12.374786323228266
51,510.0,12.627464222665509
52,520.0,12.877242683800212
53,530.0,13.124190120746857
54,540.0,13.368375021983997
55,550.0,13.60986559431616
56,560.0,13.848729462375363
57,570.0,14.085033416974918
58,580.0,14.318843206329035
59,590.0,14.550223364825221
60,600.0,14.779237074614139
61,610.0,15.005946055802625
62,620.0,15.230410481520117
63,630.0,15.45268891453437
64,640.0,15.672838262487707
65,650.0,15.890913749149448
66,660.0,16.106968899394754
67,670.0,16.321055535881552
68,680.0,16.533223785644086
69,690.0,16.743522095039513
70,700.0,16.9519972516668
71,710.0,17.158694412058725
72,720.0,17.36365713409272
73,730.0,17.56692741320405
74,740.0,17.768545721602806
75,750.0,17.968551049807573
76,760.0,18.166980949889638
77,770.0,18.363871579922467
78,780.0,18.559257749188795
79,790.0,18.753172963768574
80,800.0,18.945649472190006
81,810.0,19.136718310868773
82,820.0,19.326409349109426
83,830.0,19.514751333482295
84,840.0,19.701771931416012
85,850.0,19.88749777387953
86,860.0,20.071954497054808
87,870.0,20.255166782914564
88,880.0,20.43715839865127
89,890.0,20.617952234905598
90,900.0,20.797570342769262
91,910.0,20.976033969540307
92,920.0,21.153363593222025
93,930.0,21.329578955769104
94,940.0,21.50469909508253
95,950.0,21.678742375776327
96,960.0,21.85172651872087
97,970.0,22.023668629399744
98,980.0,22.194585225094322
99,990.0,22.364492260937467
100,1000.0,22.53340515484996
