,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.013323595038918976
2,20.0,0.07832918803121368
3,30.0,0.23469361080340131
4,40.0,0.5176520326729003
5,50.0,0.9278183383054259
6,60.0,1.4429735420418464
7,70.0,2.0341689468546207
8,80.0,2.675854245850715
9,90.0,3.3440457184386747
10,100.0,4.021677494819338
11,110.0,4.694225882159864
12,120.0,5.351905896048545
13,130.0,5.9857419240150405
14,140.0,6.59287874256766
15,150.0,7.168951422592631
16,160.0,7.713252948306259
17,170.0,8.22660528928299
18,180.0,8.706645361514312
19,190.0,9.158162797194743
20,200.0,9.581147428972454
21,210.0,9.978866431618943
22,220.0,10.34911293911058
23,230.0,10.698402889971813
24,240.0,11.028962494282803
25,250.0,11.337111854756992
26,260.0,11.631634173927266
27,270.0,11.907763714951606
28,280.0,12.171061580262188
29,290.0,12.42024581546898
30,300.0,12.660224264885043
31,310.0,12.88520936544427
32,320.0,13.105373767189404
33,330.0,13.311039029190727
34,340.0,13.511661629341633
35,350.0,13.703171270290783
36,360.0,13.889174056843782
37,370.0,14.067619089744609
38,380.0,14.236778010896671
39,390.0,14.407352123120539
40,400.0,14.56195456530781
41,410.0,14.722817923483209
42,420.0,14.871061597938013
43,430.0,15.015693031463627
44,440.0,15.181854482287498
45,450.0,15.270345459042435
46,460.0,15.429515962809388
47,470.0,15.560892356886622
48,480.0,15.68064249014467
49,490.0,15.808197395319098
50,500.0,15.926101196272842
51,510.0,16.041501397398342
52,520.0,16.158075305467417
53,530.0,16.259907431661762
54,540.0,16.373917259023223
55,550.0,16.479420825796677
56,560.0,16.55069401954891
57,570.0,16.70590859824808
58,580.0,16.778252330788316
59,590.0,16.869381760610615
60,600.0,16.9647946859713
61,610.0,17.057197581282164
62,620.0,17.144260767175027
63,630.0,17.23104296013432
64,640.0,17.31801787581192
65,650.0,17.39894419926832
66,660.0,17.480589319735827
67,670.0,17.56210099551639
68,680.0,17.64139219711793
69,690.0,17.71498525483118
70,700.0,17.79585434287084
71,710.0,17.861804965985527
72,720.0,18.055651264748963
73,730.0,17.901969131040275
74,740.0,18.08094769079289
75,750.0,18.15003948731104
76,760.0,18.215249951967998
77,770.0,18.284864586653775
78,780.0,18.350611221907677
79,790.0,18.41297866970077
80,800.0,18.48162727346549
81,810.0,18.539606421154772
82,820.0,18.60135878402616
83,830.0,18.668444906894457
84,840.0,18.719604305879912
85,850.0,18.78594035519456
86,860.0,18.626185263334296
87,870.0,19.133844728580303
88,880.0,18.95575511422068
89,890.0,19.028188035533372
90,900.0,19.07230578647637
91,910.0,19.136295040115083
92,920.0,19.1961802289452
93,930.0,19.236005966132733
94,940.0,19.558380669649935
95,950.0,18.882215421397763
96,960.0,19.34830100736439
97,970.0,19.640458987657567
98,980.0,19.528838248952933
99,990.0,19.986543594847973
100,1000.0,
