key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7d0f3393-8386-4a3b-9ba4-b4944c2f7ca0,oqmd-1215848,oqmd-1215848,static,True,-3.1824349903598996,-3.1824349903598996,3.513974067638672,6.054883863217528,1.5494799237457895,90.0,90.0,90.0
ad09c05f-64f9-45c9-99d9-2a6108d4cf50,mp-1182029,mp-1182029,static,False,-3.1824349903597997,-3.1824349903597997,1.5494799237457895,3.500343995397834,3.5003439954518063,90.0,97.34463498748728,90.0
258772b0-d1cb-451c-a78f-edb0802f53cb,oqmd-1215848,oqmd-1215848,dynamic,False,-3.1824349903580997,-3.1824349903580997,4.439361368428717,4.439361368428717,1.5494799237457895,90.0,90.0,119.99999999999999
f31b3199-1245-4d15-91a6-f7359181e1bf,mp-1182029,mp-1182029,dynamic,False,-3.182434990358,-3.182434990358,1.5494799237457895,4.5135477616506,4.435185352586827,90.0,99.00234454224574,90.0
bbafac97-f452-4d88-a0b2-0419ab14b91c,mp-624889,mp-624889,dynamic,True,-3.1824349903575615,-3.1824349903575615,3.6430291793499836,3.6430291793499836,1.5494799237455936,90.0,90.0,90.0
d4aa5be5-2f69-467f-a473-ab103f20c094,mp-1095633,mp-1095633,dynamic,False,-3.0669964118582915,-3.0669964118582915,8.733938038019701,8.733938038019701,6.120481720565451,90.0,90.0,90.0
9f545fae-e41c-47bb-8f75-cfd047c1343c,oqmd-589493,oqmd-589493,dynamic,True,-3.0513215100299163,-3.0513215100299163,2.849037425562194,2.849037425562194,29.56402942176867,90.0,90.0,119.99999999999999
6a8f7653-9dfc-4039-adab-cd98407ca547,oqmd-637352,oqmd-637352,dynamic,True,-3.0513215100298745,-3.0513215100298745,4.9346776174669165,2.84903737769545,3.7031141392640206,90.0,102.50935325476945,90.0
d5bc7118-a88d-4593-bd2a-02816f128a61,mp-1190171,mp-1190171,dynamic,True,-3.0513215100289366,-3.0513215100289366,2.84903740288623,4.934677574,14.59890142592112,90.0,90.0,90.0
534f5e05-3f1f-4d32-b8ab-bea796d106ac,oqmd-637130,oqmd-637130,dynamic,True,-3.0513215100281244,-3.0513215100281244,2.84903741368146,4.934677555304607,14.57554256014496,90.0,90.0,90.0
9d94168e-df59-495a-9cf4-19eb7abae725,mp-569304,mp-569304,dynamic,False,-3.051321510027666,-3.051321510027666,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999
663386db-24a8-4545-ab44-9bfb5d886c27,mp-568286,mp-568286,dynamic,False,-3.0513215100261246,-3.0513215100261246,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0
1ecd98e3-5c76-4a4d-bb34-23bde3349f07,oqmd-683820,oqmd-683820,dynamic,True,-3.0513215100251867,-3.0513215100251867,2.8490376815443725,4.934677007267067,3.708413546250932,90.0,111.13080103211065,90.0
11fcf17a-c4b5-491b-a7c0-a4e42baca501,mp-937760,mp-937760,dynamic,False,-3.0513215100247493,-3.0513215100247493,2.849037418337149,4.934677550151452,7.98107537209263,90.0,90.0,90.0
bed4bc52-f084-418c-9e09-1fa13541d367,mp-568363,mp-568363,dynamic,False,-3.051321510024625,-3.051321510024625,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0
c37f9cd2-4a2d-4ed1-836e-933c0167c686,oqmd-683819,oqmd-683819,dynamic,True,-3.051321510023812,-3.051321510023812,2.8490374475875253,4.93467749682753,7.24131858732714,90.0,90.0,90.0
2341866c-3ab2-4ac1-a17d-8797bfc5cdd7,mp-990424,mp-990424,static,False,-3.0513215100237496,-3.0513215100237496,2.8490374143143233,2.8490374143143233,25.828414898882784,90.0,90.0,119.99999999999999
13c33350-ba62-4aba-87b6-db2845df7fee,mp-632329,mp-632329,dynamic,False,-3.051321510023499,-3.051321510023499,4.934677555898893,2.8490374133496656,3.975852635809708,90.0,94.15970106746391,90.0
997ad987-7ac7-4d69-997f-cc65f893d970,A7--alpha-As,mp-169,static,False,-3.0513215100233326,-3.0513215100233326,2.849037414680089,2.849037414680089,12.06104367689513,90.0,90.0,119.99999999999999
64746384-00c5-4109-abf5-5830907e8f7a,A7--alpha-As,mp-169,dynamic,False,-3.051321510023166,-3.051321510023166,2.8490374142978245,2.8490374142978245,12.566678156110651,90.0,90.0,119.99999999999999
1d9d1708-0e82-4ebb-bb59-f0ef175c1cc9,oqmd-1215937,oqmd-1215937,dynamic,False,-3.0513215100229996,-3.0513215100229996,2.849037414295191,2.849037414295191,7.75527632718801,90.0,90.0,119.99999999999999
2a8fd053-c350-4c75-822a-52af507ba62e,mp-990424,mp-990424,dynamic,False,-3.0513215100229996,-3.0513215100229996,2.849037414231788,2.8490374142317876,24.552464944091383,90.0,90.0,119.99999999999999
13fa3aa6-40b6-4c5b-b1bf-347c205c1dc8,mp-990448,mp-990448,dynamic,False,-3.0513215100228996,-3.0513215100228996,2.849037414300328,2.849037414300328,9.999067629429511,90.0,90.0,119.99999999999999
207d3156-9e5f-49d2-8b99-1f36784d0629,mp-568806,mp-568806,dynamic,False,-3.0513215100228996,-3.0513215100228996,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999
c1fff215-3e6d-4ee8-88b8-af7feff1d263,mp-1040425,mp-1040425,dynamic,False,-3.0513215100228996,-3.0513215100228996,2.849037414300321,2.849037414300321,19.99831232443028,90.0,90.0,119.99999999999999
c6c4672b-4bab-4682-af10-20a30fa87506,mp-990448,mp-990448,static,False,-3.0513215100228996,-3.0513215100228996,2.849037414300323,2.849037414300323,9.99905754,90.0,90.0,119.99999999999999
85623303-7a8b-401e-8f73-551ed740ecf9,mp-568286,mp-568286,static,False,-3.05132151002275,-3.05132151002275,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0
81c2e3de-14e0-4a13-b74c-5b896f1acead,mp-568363,mp-568363,static,False,-3.0513215100226248,-3.0513215100226248,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0
099ea630-8672-4288-99b2-50f74658c58a,oqmd-1214690,oqmd-1214690,dynamic,False,-3.05132151002075,-3.05132151002075,2.8490374657721755,4.934677465127264,7.46255792536677,90.0,90.0,90.0
51e04c4e-ac7a-4aa2-ad3e-03e91951804b,mp-606949,mp-606949,dynamic,False,-3.051321510020333,-3.051321510020333,2.8490374142690635,2.849037414269064,32.91505338048086,90.0,90.0,119.99999999999999
a7f4a973-ad7c-489a-8935-2502ae072aaa,oqmd-610556,oqmd-610556,dynamic,True,-3.051321510020312,-3.051321510020312,2.8490374143003057,2.8490374143003057,3.712200231123265,90.0,90.0,119.99999999999999
a5b79396-4b4d-4089-884d-8cf1c390ac4a,oqmd-610557,oqmd-610557,dynamic,True,-3.051321510019,-3.051321510019,2.849037411571465,4.9346775589589305,7.345410208096661,90.0,90.0,90.0
0bce346a-1347-4fdd-bb04-a51b9f70781e,mp-997182,mp-997182,static,False,-3.051321510018499,-3.051321510018499,2.8490374143003225,2.8490374143003225,14.99756151,90.0,90.0,119.99999999999999
3b8329fc-4946-43f0-af2d-87a499858c3e,mp-997182,mp-997182,dynamic,False,-3.051321510018499,-3.051321510018499,2.8490374143003265,2.8490374143003265,15.5268348749322,90.0,90.0,119.99999999999999
62b35699-1d52-443c-b3b3-1f0621c96c7b,mp-48,mp-48,dynamic,False,-3.051321510018499,-3.051321510018499,2.849037414300324,2.849037414300324,7.99638299130914,90.0,90.0,119.99999999999999
a0ef6635-89f9-49ba-9cde-4a6e88568d70,mp-48,mp-48,static,False,-3.051321510018499,-3.051321510018499,2.8490374143003225,2.8490374143003225,7.80307263,90.0,90.0,119.99999999999999
8d416a52-0448-4d4d-916b-922b290aa5ae,mp-937760,mp-937760,static,False,-3.0513215099031243,-3.0513215099031243,2.8490289831803604,4.93469226077419,7.9800283774317,90.0,90.0,90.0
123c58d8-ef15-4d92-85b3-611553ea376a,oqmd-590101,oqmd-590101,static,False,-3.0513215094852497,-3.0513215094852497,2.849036995042522,2.849036995042522,7.002248592444823,90.0,90.0,119.99999999999999
397cd80d-a64c-4608-8b53-42a47b29389d,mp-606949,mp-606949,static,False,-3.0513215059789163,-3.0513215059789163,2.849020896015113,2.849020896015113,31.982971249733325,90.0,90.0,119.99999999999999
edbe07ba-8190-4427-8ed6-2bfc486df7cd,oqmd-589493,oqmd-589493,static,False,-3.0513215006769157,-3.0513215006769157,2.849025356821647,2.849025356821647,30.426258899106692,90.0,90.0,119.99999999999999
ccb245c5-a55b-4025-b447-6e0177b2ee56,oqmd-610551,oqmd-610551,static,False,-3.0513214940247493,-3.0513214940247493,2.8490350911358187,2.849035091135818,3.5023357753929254,90.0,90.0,119.99999999999999
be1ae2ad-17a9-44dc-af8f-da7909d12b4c,oqmd-683819,oqmd-683819,static,False,-3.051321488098499,-3.051321488098499,2.849035707782165,4.934680419590651,6.81766060978611,90.0,90.0,90.0
7853268a-e80a-405c-a0c2-5997bfb70f7c,oqmd-683820,oqmd-683820,static,False,-3.0513214857993742,-3.0513214857993742,2.8490340015491777,4.934683500420721,6.81062521396829,90.0,90.0,90.0
d3bb7989-5d6a-4977-936b-63bacd90b518,oqmd-589492,oqmd-589492,static,True,-3.0513214696619366,-3.0513214696619366,4.93468295964764,2.849034260240971,18.65817408882136,90.0,94.3697434186533,90.0
d731741a-b12e-47d0-ac3e-74aef42bdd02,mp-569416,mp-569416,static,False,-3.051320613462958,-3.051320613462958,2.849042979593788,2.8490429795937877,57.25220254351144,90.0,90.0,119.99999999999999
f20f6deb-0788-4b64-987f-964c6bd5d1f2,mp-1196583,mp-1196583,static,False,-2.9790390900845414,-2.9790390900845414,16.395718378976138,16.395718378976138,16.395718378976138,90.0,90.0,90.0
358412ef-3127-4923-9a55-49d206be6bac,mp-667273,mp-667273,static,False,-2.979027745605124,-2.979027745605124,16.09470265861979,16.09470265861979,16.09470265861979,90.0,90.0,90.0
f68079c7-c170-4507-a50f-44e2a87151e6,mp-1196583,mp-1196583,box,False,-2.9643719730172915,-2.9643719730172915,16.394544288189934,16.394544288189934,16.394544288189934,90.0,90.0,90.0
aaf28d32-47f9-455c-ba02-b469cbcc5883,mp-579909,mp-579909,dynamic,True,-2.957627087275312,-2.957627087275312,4.077364225889552,4.077364225889552,6.648972542515315,89.4941299525971,89.28059396799173,81.26796490145273
1b8bc968-cecc-4081-8460-8fc289dc05d8,oqmd-677227,oqmd-677227,box,False,-2.9216591327785415,-2.9216591327785415,16.15600929788371,16.15600929788371,16.15600929788371,90.0,90.0,90.0
72323593-20ba-451f-ae9c-ae15a56ab9b4,mp-683919,mp-683919,box,False,-2.869820969980071,-2.869820969980071,11.602208210990781,20.015597275928116,20.625073007855942,90.0,90.0,90.0
cbf55661-586b-4a04-9f8b-02bf9284477b,mp-1147718,mp-1147718,box,False,-2.8308265492554163,-2.8308265492554163,11.63708349832703,16.69821742601091,10.645535853091301,90.0,90.0,90.0
ac855d2a-c666-4474-8edc-10277c3ee516,oqmd-689315,oqmd-689315,box,False,-2.8195399472397495,-2.8195399472397495,11.43200120657972,20.14215484807561,20.72035559276113,90.0,90.0,90.0
ab2b66b3-52bd-40f7-ada8-ea345a55a556,mp-630227,mp-630227,box,False,-2.709740331611583,-2.709740331611583,10.572712231767639,10.582466190835103,17.07772018840862,90.0,90.0,90.0
c13cdd21-ebf9-47de-b64a-6de1ba4fb3fa,oqmd-637443,oqmd-637443,static,False,-2.6818144333852496,-2.6818144333852496,5.816034466828687,5.816034466828687,5.816034466828687,90.0,90.0,90.0
bf084e82-f167-4c7d-813c-da02564b9028,mp-1188817,mp-1188817,static,False,-2.6818143361511493,-2.6818143361511493,5.816032416772695,5.816032416772695,5.816032416772695,90.0,90.0,90.0
49124806-9f5a-46b4-87bc-101038a69cd6,mp-1244913,mp-1244913,box,False,-2.6514385199231993,-2.6514385199231993,11.93911763975873,12.093204951355776,12.600869957333583,91.29576550618832,95.38574669821986,92.26328935328719
6c549d45-ebc2-4f04-a5bc-a6f56a215c0a,mp-1245190,mp-1245190,box,False,-2.6479325859586993,-2.6479325859586993,11.687900384445841,11.809482889439836,11.991011050651206,91.39057706634085,91.98731948230697,90.94242021298682
db8751a0-dfde-4207-b661-c831253c2ecd,oqmd-614417,oqmd-614417,box,False,-2.6346099230978326,-2.6346099230978326,10.591925244891158,10.591925244891156,26.76282280141256,90.0,90.0,120.00000000000001
fe1cfc40-01a5-4312-826c-3a57cf576b81,mp-680372,mp-680372,box,False,-2.620196427580555,-2.620196427580555,10.618380689876641,10.61838068987664,27.541695779481103,90.0,90.0,120.00000000000001
3d6b9b29-0bd3-4452-a6c1-075f6075850a,mp-1244964,mp-1244964,box,False,-2.6177312419902994,-2.6177312419902994,11.497771578483372,11.821133000465458,12.469076256279266,90.66932724467041,94.3750913273547,92.32897845016058
8e33f63b-6a72-464a-8b92-5335417d3eff,mp-568028,mp-568028,box,False,-2.594055041209333,-2.594055041209333,9.13665870070392,15.90024273859711,11.19195529568303,90.0,90.0,90.0
14f6f2b6-5e8d-4ef6-bc31-f71e38a2e22e,A1--Cu--fcc,oqmd-1214512,static,True,-2.559511442052749,-2.559511442052749,4.032605034405793,5.599423738422891,2.2685877250951485,90.0,121.48279723812529,90.0
99a890f7-785e-46d3-a727-65079a5a01da,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.5594454501892496,-2.5594454501892496,4.039085588744844,5.5607864652756405,2.2685871976235736,90.0,121.65592508323182,90.0
ea156a5d-c396-4502-9686-4b6ea3edca16,A2--W--bcc,oqmd-1215135,static,True,-2.55853914266475,-2.55853914266475,2.2685874865881854,3.3583503936989034,3.3983369024001706,117.0846930806973,100.85773619710544,101.71324161833051
344df31a-7941-49fe-ad95-af91b383c6a7,A2--W--bcc,A2--W--bcc,static,True,-2.5574729072139495,-2.5574729072139495,2.268588469767755,3.332738598403592,3.3561429819131723,116.76569868518949,100.84421756951441,102.14969955168942
90757a1d-71e5-48fb-89be-b72b6111e910,A3--Mg--hcp,oqmd-1215313,static,True,-2.5550221350447497,-2.5550221350447497,2.268587831999915,6.086705804478396,3.2637001469164417,90.0,108.76695798240677,90.0
4e86fdca-7d42-459e-a55a-e1a1f4b51520,mp-1008395,mp-1008395,static,False,-2.4915651368169995,-2.4915651368169995,4.818661010059188,4.818661010059188,2.7806736827686565,90.0,90.0,90.0
4eec5792-d54d-4bdb-9613-bbbfe095a3e5,mp-1095534,mp-1095534,box,False,-2.4681945513662913,-2.4681945513662913,11.283812807150955,11.283812807150955,6.6285132041731245,90.0,90.0,90.0
a8c20d4d-7732-41f6-9962-fcf15c418790,A4--C--dc,A4--C--dc,static,False,-2.4645704146262495,-2.4645704146262495,3.945230844661941,3.945230844661941,3.945230844661941,90.0,90.0,90.0
5a4c3db3-b13f-4fea-933d-874afb265a5d,A4--C--dc,A4--C--dc,dynamic,False,-2.4645704146189997,-2.4645704146189997,3.945230824083913,3.945230824083913,3.945230824083913,90.0,90.0,90.0
