,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0002590446080222062,0.004579368486877307,0.03229098378944227,
2,20.0,0.0026166286415071705,0.03912674999288726,0.13285930797592124,0.002471165534749329
3,30.0,0.00907058322730073,0.14574633446481156,0.28299490898481255,0.009484650475672526
4,40.0,0.02185066986081255,0.36941030993640367,0.47016533841343877,0.036712498613018195
5,50.0,0.04375887117039893,0.7172154479784957,0.6896273571728289,0.11725485112946094
6,60.0,0.07840274917056224,1.1568964080348338,0.9321051248130515,0.2811194309315493
7,70.0,0.12946145050713576,1.647023572092768,1.1909313423603147,0.5366614405779192
8,80.0,0.19943150929332784,2.1551309968478543,1.4681017083212926,0.871952981743176
9,90.0,0.2888771171646932,2.6613662205702453,1.7722986844196538,1.2649640372186237
10,100.0,0.3964958819200464,3.156376139601104,2.11348084919583,1.6923289421021697
11,110.0,0.5196852129756189,3.6380025415629467,2.4985700846052405,2.1340600332313318
12,120.0,0.6552118979273015,4.108283563238813,2.929641775780989,2.575096808424259
13,130.0,0.799754904907989,4.571152297402459,3.4041106193115067,3.005130611557215
14,140.0,0.9502548833198097,5.030869240233188,3.915932278239208,3.417738699719856
15,150.0,1.1040920703114347,5.491090912037228,4.457049952875406,3.809389821124241
16,160.0,1.2591426885023487,5.954425680785753,5.018661171912083,4.1785664792953385
17,170.0,1.4137619268173836,6.422323211916126,5.592147340085578,4.525077775557923
18,180.0,1.5667294109749152,6.895165675092084,6.1696615374650685,4.849558427777165
19,190.0,1.7171804193757116,7.37246092942207,6.744436729384734,5.153121200436553
20,200.0,1.864536305697482,7.853069849591535,7.310892834795965,5.4371251300421015
21,210.0,2.008441012693511,8.33542647746245,7.8646135398552754,5.703026484354147
22,220.0,2.148706546379016,8.817729247678653,8.402247972515791,5.95228657261251
23,230.0,2.2852680206934224,9.298094649874749,8.921376146722304,6.1863174377933
24,240.0,2.4181477239405584,9.774672684783681,9.420363557095659,6.406452122723244
25,250.0,2.5474271442263827,10.245727796635226,9.898220183745364,6.613930467257034
26,260.0,2.673225732521682,10.709690866597208,10.354472136625565,6.809894446245717
27,270.0,2.79568520620709,11.165188279487007,10.789049576325326,6.995389165273993
28,280.0,2.9149583049783057,11.611053690349339,11.202191726709982,7.171367046510215
29,290.0,3.031201051632622,12.046327349815968,11.594368187160958,7.338693666784176
30,300.0,3.1445677152186895,12.470246959361317,11.96621493681171,7.498154309331143
31,310.0,3.2552078103195896,12.88223316601527,12.31848310074334,7.650460670561049
32,320.0,3.363264588443016,13.281872042812115,12.651998515649746,7.796257400416043
33,330.0,3.468874584094446,13.668896263072094,12.967630257776687,7.936128300880499
34,340.0,3.572167869449143,14.043166164905266,13.26626649596597,8.070602095832562
35,350.0,3.673268748726786,14.404651505530378,13.548796257678859,8.200157738441693
36,360.0,3.77229668785975,14.753414406085724,13.816095917611843,8.325229253485304
37,370.0,3.8693673282858065,15.089593768670978,14.06901942236501,8.446210129823063
38,380.0,3.9645934771147013,15.413391291510964,14.308391444129805,8.563457288119281
39,390.0,4.058086000795443,15.725059100882964,14.53500281007375,8.677294653860995
40,400.0,4.149954577002555,16.024888947717432,14.749607683013778,8.788016367775795
41,410.0,4.24030828081284,16.31320287282138,14.95292207553135,8.89588966597117
42,420.0,4.329255997371011,16.59034522006958,15.145623366774169,9.001157461287487
43,430.0,4.416906665029984,16.856675865734267,15.32835056169407,9.104040655804695
44,440.0,4.503369361168279,17.11256453021245,15.501705089206311,9.204740212544356
45,450.0,4.588753248260249,17.358386042408153,15.666251981066324,9.30343901225931
46,460.0,4.673167400846025,17.594516434823834,15.8225213093306,9.400303518969363
47,470.0,4.756720535410992,17.821329757140752,15.971009788784265,9.495485275674778
48,480.0,4.839520665186788,18.039195506893197,16.112182473245376,9.589122249482127
49,490.0,4.921674700977401,18.248476586645754,16.24647449228947,9.681340043311017
50,500.0,5.003288017503946,18.44952770772321,16.37429278877996,9.772252989388578
51,510.0,5.08446400278213,18.64269417046076,16.496017828317548,9.861965137950389
52,520.0,5.165303605795033,18.82831096010169,16.612005260066866,9.950571152923212
53,530.0,5.245904895411801,19.00670210574419,16.722587514836146,10.038157124891514
54,540.0,5.3263626412149945,19.178180257165817,16.828075331189652,10.124801310345415
55,550.0,5.406767924710579,19.34304644086828,16.92875920412439,10.210574805044777
56,560.0,5.487207787351364,19.501589962453252,17.024910753631037,10.29554215832358
57,570.0,5.567764919977126,19.65408842744921,17.11678401256618,10.37976193428656
58,580.0,5.648517396634796,19.80080785702669,17.204616634775185,10.46328722508214
59,590.0,5.729538454318019,19.942002878797574,17.288631025511645,10.546166120803637
60,600.0,5.810896318967861,20.07791697608622,17.36903539694443,10.628442139992158
61,610.0,5.892654077064241,20.208782781849546,17.446024752057923,10.710154624264485
62,620.0,5.974869591321084,20.334822405688598,17.519781800558484,10.791339100176021
63,630.0,6.05759545835978,20.456247784479444,17.590477810550727,10.872027611086665
64,640.0,6.140879005736526,20.573261048748133,17.658273399808603,10.95224902151872
65,650.0,6.224762325362065,20.68605489840119,17.72331927044201,11.032029296230405
66,660.0,6.3092823400980285,20.79481298260295,17.78575689065534,11.111391756043478
67,670.0,6.394470900195144,20.89971027959297,17.845719127186587,11.19035731225322
68,680.0,6.480354906189156,21.00091347309885,17.903330831851076,11.268944681312774
69,690.0,6.566956454885533,21.09858132269511,17.958709385443722,11.34717058133882
70,700.0,6.654293005143274,21.192865026065938,18.01196520207993,11.425049911865987
71,710.0,6.7423775603007705,21.28390857158162,18.063202196858533,11.50259591816075
72,720.0,6.831218864227261,21.371849080066898,18.112518219561867,11.579820341332589
