,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00814299375249283,0.0016708257713769726,0.0037134211466332443,,,0.025051896459866017,,0.0035899454153456595,0.01851895073958251
2,20.0,0.0655868618566858,0.03196469513177358,0.07429858457909828,0.10573574404258249,0.25795082194116914,0.15882785632930913,0.3926765457209934,0.03062871184184436,0.11073830462883175
3,30.0,0.21277927173686,0.19836150053103171,0.38460842902902115,0.3866704029996987,0.5919691882696126,0.46208856791798986,0.9066634330087429,0.1139862093996191,0.3422044522515363
4,40.0,0.45016865361700664,0.5544939930110743,0.9623419172308435,0.8418608262403379,1.0125822145381917,0.8697217405387311,1.5900020732876876,0.30447926576890255,0.7086106783502473
5,50.0,0.7757438347960547,1.0724246313600543,1.7402871233274897,1.4099291248504948,1.4927081211200202,1.3405269065950502,2.357739539061114,0.6443895248359636,1.1704819457365472
6,60.0,1.2031317673315078,1.7177182414196066,2.6351603773752386,2.048124852444003,2.012268560367289,1.867061348363184,3.1391381774119855,1.1464999826539757,1.7077786696873984
7,70.0,1.7445613378719131,2.4616334386925756,3.57268677942103,2.7233501677822067,2.5551065270178275,2.4440998394568574,3.8893313138018555,1.7989195949889942,2.3062873271299007
8,80.0,2.3958319147663305,3.2769499630719467,4.4997313117351405,3.409450265779317,3.1077092193130254,3.0574969574664363,4.585453457675847,2.5730421944029542,2.9459728026138827
9,90.0,3.1364944530356795,4.1365395277781385,5.3843431101997465,4.087458585711926,3.6583859208278646,3.687500944521009,5.219040765078336,3.4316376426382447,3.603138786507914
10,100.0,3.937719107444715,5.014686772760124,6.210484048578835,4.744719487558691,4.19729304627079,4.31467933310676,5.789637383224607,4.336608603100777,4.255900247659887
11,110.0,4.769944327220123,5.889004220290383,6.972389214154645,5.373350824091554,4.716701736080624,4.923552713731813,6.3007381150240755,5.25446271606634,4.887480382250917
12,120.0,5.607509283215728,6.741684639227428,7.670261404236874,5.9688251281779845,5.211096380458883,5.50366100030984,6.75755091683114,6.158901188363798,5.486927666274744
13,130.0,6.430494538266046,7.559825676649839,8.307429845804428,6.528922036291028,5.677036443299676,6.049109483957613,7.165845760880543,7.031195562016211,6.048352682445165
14,140.0,7.224811818311255,8.335057468253085,8.888633421616905,7.053014821445839,6.112860802356888,6.557530163755887,7.5313781859021285,7.859329402533368,6.569658759688158
