,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,-3.9609772739033633,-4.099791008971683
1,10.0,-3.9609775478860434,-4.099791286294551
2,20.0,-3.960979464005907,-4.099794162841618
3,30.0,-3.9609855299509515,-4.099804056341096
4,40.0,-3.9610005390435963,-4.099827115706895
5,50.0,-3.961030883356869,-4.099871003034051
6,60.0,-3.9610829187619845,-4.099943913203307
7,70.0,-3.9611624654123245,-4.100053609156064
8,80.0,-3.9612746198910327,-4.100206950182956
9,90.0,-3.961423834347758,-4.100409767682161
10,100.0,-3.961613968948526,-4.100666775393173
11,110.0,-3.961848174039209,-4.100981682163198
12,120.0,-3.962129046061396,-4.101357287558511
13,130.0,-3.9624586323486297,-4.101795572631327
14,140.0,-3.9628384341037166,-4.102297854475764
15,150.0,-3.963269520549065,-4.102864878675236
16,160.0,-3.96375257558348,-4.103496923237102
17,170.0,-3.9642879890647476,-4.1041939136590075
18,180.0,-3.9648758261677624,-4.104955460266111
19,190.0,-3.9655159926175854,-4.105780965360093
20,200.0,-3.9662081923049035,-4.106669671176577
21,210.0,-3.966951994801077,-4.107620666618968
22,220.0,-3.9677468655799286,-4.108632986866527
23,230.0,-3.9685921972024856,-4.109705585613961
24,240.0,-3.9694873118146883,-4.110837385976488
25,250.0,-3.9704314926103907,-4.1120272957917035
26,260.0,-3.9714240226386455,-4.113274209846948
27,270.0,-3.972464104140762,-4.114577031928394
28,280.0,-3.973550988459521,-4.11593469393225
29,290.0,-3.9746839105557425,-4.11734612428347
30,300.0,-3.9758621020844194,-4.118810283782
31,310.0,-3.977084800728887,-4.120326155302412
32,320.0,-3.978351995804551,-4.12189276331388
33,330.0,-3.9796614652947073,-4.123509142537798
34,340.0,-3.9810132417529345,-4.125174368185993
35,350.0,-3.9824066258891433,-4.1268875422853775
36,360.0,-3.9838409241975126,-4.128647792845061
37,370.0,-3.985315491507404,-4.130454277991017
38,380.0,-3.9868296515229726,-4.132306175438964
39,390.0,-3.988382778498486,-4.134202708754894
40,400.0,-3.989974262680001,-4.13614310623846
41,410.0,-3.9916034873879016,-4.138126620592975
42,420.0,-3.993269881834079,-4.140152559344006
43,430.0,-3.994972869690955,-4.142220207523617
44,440.0,-3.996711912627882,-4.14432889778988
45,450.0,-3.998486472901963,-4.146477994571327
46,460.0,-4.000296013149417,-4.148666840723008
47,470.0,-4.002140048312443,-4.150894844240969
48,480.0,-4.004018068028102,-4.153161400267321
49,490.0,-4.005928637103318,-4.155465938702782
50,500.0,-4.007873238311522,-4.157807892386481
51,510.0,-4.009850428307115,-4.16018671534232
52,520.0,-4.011859772922864,-4.162601880532704
53,530.0,-4.0139008372550595,-4.165052878070064
54,540.0,-4.015974142746914,-4.167539200946899
55,550.0,-4.018077435384883,-4.170060354111575
56,560.0,-4.0202112452198175,-4.172615874359375
57,570.0,-4.022375152600876,-4.1752052872326315
58,580.0,-4.024568817434065,-4.177828149032438
59,590.0,-4.026791858178383,-4.180484021629935
60,600.0,-4.029043927860875,-4.183172465205318
61,610.0,-4.031324658703099,-4.185893075656091
62,620.0,-4.033633731883295,-4.188645424535324
63,630.0,-4.035970840122407,-4.191429131151621
64,640.0,-4.038335614513167,-4.194243795148838
65,650.0,-4.04072778012447,-4.197089053283598
66,660.0,-4.043147019974819,-4.199964521189444
67,670.0,-4.045593050625945,-4.202869831933646
68,680.0,-4.048065578348837,-4.205804639287191
69,690.0,-4.050564322459487,-4.20876859966997
70,700.0,-4.053088999181416,-4.211761664753677
71,710.0,-4.055639370964082,-4.214782922588582
72,720.0,-4.058215161257753,-4.217832334701242
73,730.0,-4.060816135263831,-4.220909592364196
74,740.0,-4.063442035778197,-4.224014379323
75,750.0,-4.066092632138124,-4.227146397891561
76,760.0,-4.068767710009236,-4.230305332684278
77,770.0,-4.071466178296967,-4.233490919878782
78,780.0,-4.074189597253841,-4.236702868281678
79,790.0,-4.076936836515073,-4.2399405306886555
80,800.0,-4.079707688076928,-4.243204341767386
81,810.0,-4.082501869343498,-4.246493705044993
82,820.0,-4.085319319639318,-4.24980868275846
83,830.0,-4.088159821509675,-4.253148350103487
84,840.0,-4.091024595196948,-4.256512778989667
85,850.0,-4.093910490206707,-4.259901347974965
86,860.0,-4.096818924777632,-4.263314881471114
87,870.0,-4.099749723659964,-4.266752202463909
88,880.0,-4.102702709790769,-4.270213235263975
89,890.0,-4.10567619579732,-4.273697764087349
90,900.0,-4.108674329317004,-4.277205780903894
91,910.0,-4.111694357508479,-4.280737274945528
92,920.0,-4.114733827812585,-4.284291586079852
93,930.0,-4.117795734275929,-4.287868097505124
94,940.0,-4.120878990564859,-4.29146750685438
95,950.0,-4.123983544735181,-4.295089492225763
96,960.0,-4.127111548218899,-4.298733247841438
97,970.0,-4.130257214492406,-4.302399035117272
98,980.0,-4.133425492614492,-4.306086647441324
99,990.0,-4.136614698980521,-4.30979583223037
100,1000.0,,
