,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.51265260448116e-09,4.871825873988315e-10,5.32883525549379e-09,-1.6849808104814686e-08
2,20.0,1.432799655518487e-08,-4.3954284478802734e-10,1.1932784911306921e-07,-3.67069831252853e-08
3,30.0,1.61548806513552e-08,-8.530737809478761e-09,3.8977136251782157e-07,-5.388137600010913e-08
4,40.0,8.891838636296658e-09,-2.6036282241679798e-08,7.383085769567066e-07,-6.763831258746137e-08
5,50.0,-6.557433868626108e-09,-4.885631328775668e-08,1.0922214894417156e-06,-8.235355050947595e-08
6,60.0,-2.996531492886629e-08,-1.0168394510529112e-07,1.4261834692084072e-06,-9.910610759880792e-08
7,70.0,-6.196621769752472e-08,-1.6411979284361554e-07,1.7362672883414177e-06,-1.1591937791612483e-07
8,80.0,-1.028094559519154e-07,-2.1197883746604458e-07,2.0246108124571084e-06,-1.2996266420248215e-07
9,90.0,-1.530230628516659e-07,-2.9382127448695065e-07,2.294417129300586e-06,-1.3805312252814462e-07
10,100.0,-2.1188856110980898e-07,-3.998514732523753e-07,2.5493416077001567e-06,-1.3841578708955368e-07
11,110.0,-2.7862543725547627e-07,-5.025812595500474e-07,2.792904937116852e-06,-1.2952758071050204e-07
12,120.0,-3.5232388684030436e-07,-6.137372876262939e-07,3.027814892994146e-06,-1.1068122341066817e-07
13,130.0,-4.3155063250876154e-07,-7.320913812585582e-07,3.2566893341308587e-06,-8.229037206917548e-08
14,140.0,-5.15257462600929e-07,-8.549193866836994e-07,3.4816540771663753e-06,-4.461133036639043e-08
15,150.0,-6.019910013518213e-07,-9.855172792900677e-07,3.7038031627263496e-06,1.590385610843521e-09
16,160.0,-6.905466404842068e-07,-1.1200760956584384e-06,3.924124653099434e-06,5.56593926449535e-08
17,170.0,-7.801616990924927e-07,-1.2551113273286852e-06,4.143667689701439e-06,1.1668519440979286e-07
18,180.0,-8.696891223375005e-07,-1.39864854402542e-06,4.362777146292719e-06,1.8379594566458141e-07
