,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9335331767437824e-08,-2.8250628635100143e-07,-5.243044486484617e-09,-2.7469639238331564e-08,-5.894249546526442e-07,-2.7009915562096974e-08
2,20.0,4.6403817227613616e-08,-5.849836507177479e-07,-2.459336148544025e-08,-1.0187552610620788e-07,4.517348898320299e-07,-1.013632513381817e-07
3,30.0,6.994908404136027e-08,-6.950527079162923e-07,-6.33813298689585e-08,-2.412313423946756e-07,8.768975964419742e-07,-2.4061396565030326e-07
4,40.0,8.740998270250971e-08,-6.206569257199012e-07,-1.2205307525874019e-07,-4.311100081911199e-07,1.0526403570979086e-06,-4.303424689940744e-07
5,50.0,1.0178890613916983e-07,-5.044531293719325e-07,-1.9806161765116087e-07,-6.45064785254262e-07,1.908904038958033e-06,-6.44323473877012e-07
6,60.0,1.1428989027130558e-07,-4.176119156312882e-07,-2.870018120792402e-07,-8.629415781490998e-07,2.43497992585824e-06,-8.621032134673629e-07
7,70.0,1.2610422593777656e-07,-3.6614825177615867e-07,-3.834728217201081e-07,-1.072161745578116e-06,3.203443858267768e-06,-1.0711175920799655e-06
8,80.0,1.3892854065563795e-07,-3.2419604409486377e-07,-4.830376232207323e-07,-1.265966820242097e-06,4.142561790234397e-06,-1.2648308253926252e-06
9,90.0,1.5358110230373614e-07,-2.620318687997319e-07,-5.824848987175776e-07,-1.4419625095655954e-06,4.87579349079143e-06,-1.4408004418810107e-06
10,100.0,1.6907350090443834e-07,-1.681000592582481e-07,-6.799459700469335e-07,-1.6005080672708692e-06,5.451152737210339e-06,-1.5993190715691152e-06
11,110.0,1.8402936648276986e-07,-3.646646773764313e-08,-7.750357377691454e-07,-1.7436049253383633e-06,6.712103971992973e-06,-1.7424569919073178e-06
12,120.0,1.9618843060865022e-07,1.3150403854060278e-07,-8.67729730205883e-07,-1.8739275394472963e-06,7.589218187092981e-06,-1.8727167298257236e-06
13,130.0,2.0300852329221438e-07,3.259729214482722e-07,-9.581936953605918e-07,-1.9940703887019775e-06,7.965612500270964e-06,-1.992785599904749e-06
14,140.0,2.0234422906459257e-07,5.428250052732948e-07,-1.0474111546152067e-06,-2.1061684819235676e-06,8.960398087713642e-06,-2.104934587935088e-06
15,150.0,1.927055612285476e-07,7.736243399110698e-07,-1.1359668643048523e-06,-2.2124203195818124e-06,9.27183269223187e-06,-2.211047599747548e-06
16,160.0,1.7290459850342617e-07,1.0099009803772014e-06,-1.2238517829785141e-06,-2.314320919280857e-06,1.0082172191858051e-05,-2.312952566474859e-06
17,170.0,1.422954307294382e-07,1.2472085023316297e-06,-1.3115567735484124e-06,-2.4128093001390793e-06,1.1128618891044806e-05,-2.411465323656037e-06
18,180.0,1.0090979282439207e-07,1.4833482927736472e-06,-1.3992057061392285e-06,-2.508941979217637e-06,1.1172574979255442e-05,-2.5075055534167214e-06
19,190.0,4.879823198663073e-08,1.7117727226054236e-06,-1.4868968164916715e-06,-2.6031084162061235e-06,1.1473369155989933e-05,-2.601614504685425e-06
20,200.0,-1.3264483378447545e-08,1.933680461835569e-06,-1.574613596512067e-06,-2.695486202141882e-06,1.223470885462979e-05,-2.6939486644745003e-06
21,210.0,-8.482720058762262e-08,2.148755599162408e-06,-1.6620211760724297e-06,-2.78654450406837e-06,1.2669758508813881e-05,-2.785021161745883e-06
22,220.0,-1.6499372321570208e-07,2.3526472507521164e-06,-1.7491892012438824e-06,-2.8762344288006643e-06,1.292722676337139e-05,-2.8748083122796992e-06
23,230.0,-2.529663272758939e-07,2.5442646673413308e-06,-1.8361633067603736e-06,-2.96465307127106e-06,1.2829302627909103e-05,-2.9632344711247862e-06
24,240.0,-3.478667432536578e-07,2.7298405884756543e-06,-1.9224641446981874e-06,-3.051926400248563e-06,1.346630472204203e-05,-3.0503935854941806e-06
25,250.0,-4.488635303754707e-07,2.9080102094243436e-06,-2.0082748470266356e-06,-3.1379747026606503e-06,1.4118232499371056e-05,-3.1364341303423556e-06
26,260.0,-5.554904275764155e-07,3.073074703550451e-06,-2.0935155329213956e-06,-3.222713755055218e-06,8.892272410868879e-06,-3.2211996185777763e-06
27,270.0,-6.665679295672437e-07,3.232435278773857e-06,-2.1777949371795056e-06,-3.3062568103319597e-06,1.4798721187349033e-05,-3.3047023861996434e-06
28,280.0,-7.816795477884103e-07,3.3801428821764903e-06,-2.261421005339859e-06,-3.3886240187641814e-06,2.0114121661354277e-05,-3.3871263727303322e-06
29,290.0,-9.004040458276272e-07,3.525804005176238e-06,-2.344337002189317e-06,-3.4698350654832546e-06,1.4903119608399216e-05,-3.4682292654686467e-06
30,300.0,-1.0218340763262534e-06,3.657717167338334e-06,-2.426386032708151e-06,-3.549900868709502e-06,1.519477655112086e-05,-3.548212775055395e-06
31,310.0,-1.1459646396398447e-06,3.7941984434306383e-06,-2.5076698209613696e-06,-3.6287246261044687e-06,1.5250355838179595e-05,-3.6271017828548556e-06
32,320.0,-1.2723711859146326e-06,3.940416488616731e-06,-2.5882333076210813e-06,-3.7065022320188923e-06,1.5408248236552965e-05,-3.7049582399053155e-06
33,330.0,-1.4003043337411804e-06,4.04196728280445e-06,-2.66788653654963e-06,-3.783217962590948e-06,1.557208316646747e-05,-3.7817929511582646e-06
34,340.0,-1.5299961057676485e-06,4.137511247842452e-06,-2.746845563642702e-06,-3.858954336506958e-06,1.5699498095368235e-05,-3.857302192890067e-06
35,350.0,-1.660839813087427e-06,4.2656394451414334e-06,-2.825168211564055e-06,-3.933822622490728e-06,1.570161880518336e-05,-3.932094039852305e-06
36,360.0,-1.792855965681412e-06,4.369283242759902e-06,-2.9026709247434757e-06,-4.0076649963495386e-06,1.5834662247691772e-05,-4.006086272905385e-06
37,370.0,-1.926009027589282e-06,4.496364890829919e-06,-2.979571773744342e-06,-4.080562343620853e-06,1.5990734621636727e-05,-4.079013721645574e-06
38,380.0,-2.0595128003816605e-06,4.47375664949563e-06,-3.055950549496267e-06,-4.15267992030804e-06,1.601364733544861e-05,-4.151099023679545e-06
39,390.0,-2.194102944960805e-06,4.6264693727264035e-06,-3.131728138519641e-06,-4.224084529970986e-06,1.6059218994162448e-05,-4.222402188970887e-06
40,400.0,-2.3291460141578722e-06,4.726038794625058e-06,-3.206809342688766e-06,-4.294593998601548e-06,1.610115654063006e-05,-4.292978994878124e-06
41,410.0,-2.4645701702260893e-06,4.8396114919835675e-06,-3.2814560356122694e-06,-4.364393776426553e-06,1.6135519066497372e-05,-4.362734546080391e-06
42,420.0,-2.600514847093603e-06,5.084964567085849e-06,-3.3555816305498533e-06,-4.4335176188632224e-06,1.6157655812492143e-05,-4.431779295008682e-06
43,430.0,-2.7369895871291025e-06,4.89046036262906e-06,-3.429057917774429e-06,-4.501902413541212e-06,1.617643817989162e-05,-4.500251910853753e-06
44,440.0,-2.873615827435376e-06,5.304909723093645e-06,-3.502101947843068e-06,-4.5695697339609805e-06,1.6181798853776667e-05,-4.568027806586471e-06
45,450.0,-3.0103833928240202e-06,5.441438512663453e-06,-3.5747728777632777e-06,-4.636594627250322e-06,1.6170747224463815e-05,-4.63505188332124e-06
46,460.0,-3.147672365443683e-06,-5.276501477824519e-08,-3.6470427942204183e-06,-4.703115365797166e-06,1.61557807959532e-05,-4.701424115208751e-06
47,470.0,-3.2850523265722446e-06,8.475304790534243e-06,-3.718668706534951e-06,-4.768892709636129e-06,1.6140346967174855e-05,-4.767179570409974e-06
48,480.0,-3.4225832345730614e-06,1.0577587652741742e-05,-3.7897948021715056e-06,-4.8340487853456556e-06,1.612396150947022e-05,-4.832410496789405e-06
49,490.0,-3.5605009802353127e-06,2.197291173556905e-06,-3.860626546457318e-06,-4.898530074302003e-06,1.6086472066803004e-05,-4.897005987544457e-06
50,500.0,-3.698467011904221e-06,5.529790396855684e-06,-3.930926703543209e-06,-4.962419743099611e-06,1.6039659039774698e-05,-4.960879208258916e-06
51,510.0,-3.83623748131937e-06,5.785107769428954e-06,-4.000677310199717e-06,-5.025918673291548e-06,1.5999883524911887e-05,-5.024106200506565e-06
52,520.0,-3.974506671070702e-06,5.7702570086112e-06,-4.070059092493028e-06,-5.088622438126829e-06,1.5957386706081236e-05,-5.086866277819686e-06
53,530.0,-4.112911058363164e-06,5.803442118181502e-06,-4.139030375183486e-06,-5.150533240353225e-06,1.591099601623309e-05,-5.148960262023793e-06
54,540.0,-4.251008581569493e-06,5.886243084339544e-06,-4.207366353751657e-06,-5.212002557136069e-06,1.5843902567297018e-05,-5.210374447157087e-06
55,550.0,-4.389418845354299e-06,5.935387136114458e-06,-4.2751951674219055e-06,-5.272906658327278e-06,1.57758853182674e-05,-5.2711871690498716e-06
