,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.006284349574309048
2,20.0,0.03412201844377615
3,30.0,0.16835094332435882
4,40.0,0.46119097387514085
5,50.0,0.8927669753910948
6,60.0,1.425658552718698
7,70.0,2.0265072001651183
8,80.0,2.6694621370071574
9,90.0,3.334913189649244
10,100.0,4.007712994886559
11,110.0,4.675975129003945
12,120.0,5.330422310314016
13,130.0,5.964026295636878
14,140.0,6.571750458367375
15,150.0,7.150294309715286
16,160.0,7.697827052372156
17,170.0,8.213715364589358
18,180.0,8.698250053579004
19,190.0,9.152416831115644
20,200.0,9.577680702656375
21,210.0,9.975806714026533
22,220.0,10.348727271804274
23,230.0,10.698432262597398
24,240.0,11.026892166574024
25,250.0,11.335997441983224
26,260.0,11.627533228595766
27,270.0,11.90314864288328
28,280.0,12.164348063138258
29,290.0,12.412492158759516
30,300.0,12.648799418150976
31,310.0,12.874356793327031
32,320.0,13.090125835260471
33,330.0,13.296956962316559
34,340.0,13.495592764963197
35,350.0,13.686690644923942
36,360.0,13.870830627801348
37,370.0,14.048518119528573
38,380.0,14.220196428115573
39,390.0,14.38625992151828
40,400.0,14.547056887942645
41,410.0,14.702893849471002
42,420.0,14.854047688231
43,430.0,15.000762807059036
44,440.0,15.143221862555086
45,450.0,15.281703332113644
46,460.0,15.416383969794307
47,470.0,15.547356257544223
48,480.0,15.67481039769035
49,490.0,15.798888589231124
50,500.0,15.919721117803435
51,510.0,16.037429621126222
52,520.0,16.152128805808488
53,530.0,16.263927395992013
54,540.0,16.372925974088407
55,550.0,16.479220276531294
56,560.0,16.58292579072859
57,570.0,16.684085377623184
58,580.0,16.782780819888035
59,590.0,16.879134031815767
60,600.0,16.973201196567775
61,610.0,17.06505712402985
62,620.0,17.154770170126834
63,630.0,17.24240583631655
64,640.0,17.32803036878423
65,650.0,17.41170668354584
66,660.0,17.493494676407124
67,670.0,17.573449400135093
68,680.0,17.65162839429387
69,690.0,17.72808566327143
70,700.0,17.80287065743069
71,710.0,17.876034678036365
72,720.0,17.947582555493863
73,730.0,18.017644873689402
74,740.0,18.08626587052218
75,750.0,18.15340631593941
76,760.0,18.219149000367604
77,770.0,18.283532263454546
78,780.0,18.34659336811235
79,790.0,18.408371290226636
80,800.0,18.46890266956894
81,810.0,18.52821988048888
82,820.0,18.58635671632345
83,830.0,18.643347588037695
84,840.0,18.69921992029055
85,850.0,18.75400348658496
86,860.0,18.80778333047315
87,870.0,18.860475299922804
88,880.0,18.91211079908948
89,890.0,18.96282433484641
90,900.0,19.012583873573742
91,910.0,19.061414225323574
92,920.0,19.109337978589696
93,930.0,19.156380503187386
94,940.0,19.2025097943646
95,950.0,19.24789416257567
96,960.0,19.292522223599427
97,970.0,19.336217988516875
98,980.0,19.37911936214221
99,990.0,19.421215520844477
100,1000.0,
