,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,1415.3008740117934,232.8321607484687,1196.1458682925386,1351.137185680424,660.3324404155512,1351.1521628055782
1,10.0,1415.2966593783797,232.83701887038055,1196.1434952894497,1351.1349819194907,660.3045181853842,1351.1501353105753
2,20.0,1415.2717615078154,232.87226094521492,1196.1303596906532,1351.1244118168395,660.2876943894728,1351.139783864042
3,30.0,1415.2087855058537,232.9591945320319,1196.0991179438113,1351.1065807872562,660.3105125557237,1351.1221928623304
4,40.0,1415.0916035880457,233.1024448950647,1196.0468476990425,1351.0848524449816,660.2979290272366,1351.100656540252
5,50.0,1414.9057490862772,233.30128413465218,1195.9742819996447,1351.0608121497644,660.3014515618423,1351.0768063722307
6,60.0,1414.6402840295875,233.5537814585403,1195.8843264955647,1351.036248511031,660.3076827749168,1351.0524741851953
7,70.0,1414.2882941729517,233.8585978627873,1195.7806908386108,1351.0141389594,660.311188093901,1351.030493510719
8,80.0,1413.846056485411,234.21521525274937,1195.6672750558678,1350.9978583337847,660.3325184241111,1351.0143366051345
9,90.0,1413.3125685106938,234.62365411724198,1195.5482661357491,1350.9911161797975,660.3664255543385,1351.007680820115
10,100.0,1412.6891422193062,235.0840958510775,1195.4278591368818,1350.9974133608257,660.4201448737656,1351.0140876283085
11,110.0,1411.979199465156,235.5970099660571,1195.310398652712,1351.0202756738895,660.4873426741772,1351.0370210742283
12,120.0,1411.1873064296888,236.16241079278205,1195.200183838495,1351.0629265332827,660.6308920558564,1351.0798042372126
13,130.0,1410.319444732597,236.7803517114161,1195.1012532441255,1351.1285373202122,660.7747664224372,1351.1454575015737
14,140.0,1409.381921123918,237.45050042352867,1195.0172916180488,1351.2198290875751,660.9756790820002,1351.2368328153566
15,150.0,1408.381701384323,238.17226334584058,1194.9518263134494,1351.3392233448665,661.22815808451,1351.3562936291537
16,160.0,1407.3253349964841,238.94487613538004,1194.907751656817,1351.4889371205354,661.4989557295376,1351.5060095515462
17,170.0,1406.2195731088723,239.76741570580933,1194.8875458707207,1351.6706877057907,661.8642275929416,1351.6878388742043
18,180.0,1405.070444300341,240.63876208703212,1194.8933506140072,1351.8859050957687,662.2747511659212,1351.9030716344405
19,190.0,1403.8838433537828,241.55765713472275,1194.926811005097,1352.1358135656594,662.7134061906363,1352.1529972068938
20,200.0,1402.6649149538514,242.52293271641508,1194.9893425713967,1352.4211500598315,663.2239407109656,1352.4383044216543
21,210.0,1401.418463831522,243.53308581116855,1195.0819368625037,1352.7424943233032,663.8014491183516,1352.759637739449
22,220.0,1400.1487440958385,244.5868132585358,1195.2053126307928,1353.1002972771212,664.4251846013794,1353.1174236651755
23,230.0,1398.8595294010013,245.68270553868075,1195.3600443641405,1353.4946488288674,665.1111914290013,1353.511814065952
24,240.0,1397.5542832376716,246.81947730641534,1195.5465187144532,1353.9256984329043,665.8239429273095,1353.942852477548
25,250.0,1396.235921878134,247.99547903953084,1195.7648306191675,1354.3933709195885,666.6494676191182,1354.4104944724056
26,260.0,1394.907179030497,249.20950044127773,1196.0152058542453,1354.8975729222757,667.5039731272143,1354.9146739868488
27,270.0,1393.5705182921033,250.46015267760563,1196.2975525592153,1355.4380300624534,667.9298619303586,1355.455115150052
28,280.0,1392.2278984048646,251.74599856877552,1196.6118097608753,1356.0146278445714,669.4430546562893,1356.031655734319
29,290.0,1390.8814107574885,253.06592849213675,1196.9578829714603,1356.6270347384784,670.4825814099331,1356.6440777245527
30,300.0,1389.5327249191728,254.41821173336658,1197.3356429298744,1357.2751037561352,671.5994770857029,1357.292029401965
31,310.0,1388.183391322904,255.8022355131912,1197.7448932568218,1357.9585149255167,672.7676802684384,1357.9753972742126
32,320.0,1386.8349557428712,257.21567277127303,1198.1854887793236,1358.6770332071674,673.9965198404711,1358.6938272671812
33,330.0,1385.488772579854,258.6577800160625,1198.6572466908694,1359.4304578381689,675.286803486665,1359.4472498325074
34,340.0,1384.145955679287,260.1284654616777,1199.1599332377643,1360.2185491361759,676.6394551331933,1360.2353307337867
35,350.0,1382.8079166786426,261.6250899605058,1199.6934473880021,1361.0411753258215,678.0501921420716,1361.0578036812492
36,360.0,1381.4754823633043,263.1465952325202,1200.2575748334777,1361.8981757038648,679.5141632310906,1361.9147337517954
