,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008438867117010081,0.023733931754472762,0.00520240409167705,0.09488907512670791,0.00011956763225064956,0.008849779644024077
2,20.0,0.006097610370276685,0.08975967031581729,0.022901381501146654,0.32718472711360547,0.0018184508984554165,0.022983838733404812
3,30.0,0.021347471785390894,0.18168102263413405,0.0854701829309268,0.6664933950626035,0.006949136610382089,0.047259125870678695
4,40.0,0.05312715703131,0.2870063853858135,0.22971664971544703,1.0509410470284943,0.017940733496138693,0.08922889441493301
5,50.0,0.10620470154914684,0.4018355395727931,0.46787498902052266,1.4466366801983612,0.039110426685875735,0.1558212545736768
6,60.0,0.18244055250978866,0.525801218253154,0.7931914267359378,1.8401154600786094,0.07646187919584099,0.2507164016841407
7,70.0,0.28148857089901047,0.659793430467584,1.1959671108584025,2.2264185043271247,0.13587087126538305,0.3738682834054196
8,80.0,0.401793404535229,0.8055170424224397,1.6684808387879029,2.6040443738511168,0.22159969914723482,0.5227174171486565
9,90.0,0.5413238108516175,0.965245136969172,2.2040595383596235,2.973300217419554,0.33585148419792205,0.6936210093282199
10,100.0,0.6980455524358254,1.1414027734050898,2.7957492176685745,3.3356373718844208,0.47901179069227834,0.8828844612644446
11,110.0,0.8701935351540263,1.3361370653987692,3.4359239115561766,3.6931476586932015,0.6501473422015746,1.0873261707105009
12,120.0,1.0563857595938915,1.5510162488865906,4.116542675929045,4.048108870413403,0.8475122443055528,1.3044800472198985
13,130.0,1.255622879716737,1.7868931432142887,4.8296055794343635,4.402633406479064,1.0689557581312736,1.5325709384154669
14,140.0,1.4672200677446798,2.0439036279189615,5.567556063029811,4.758452261571096,1.3122065348595529,1.7703790119533125
15,150.0,1.6907116605484083,2.3215513022777503,6.323546008702628,5.116822957327082,1.5750467814550217,2.0170734351899298
16,160.0,1.9257566993945976,2.618833999806494,7.091566268237853,5.478527791068661,1.8554035065496952,2.2720607960461976
17,170.0,2.1720607267792067,2.9343803510496067,7.866475645880466,5.8439262506955485,2.1513845047867792,2.5348675640349976
18,180.0,2.4293194094635613,3.266577133107655,8.643964333239094,6.213032566636213,2.4612815800750414,2.805059782235028
19,190.0,2.697183460837675,3.613677827044971,9.420480879240815,6.585598801976234,2.7835569993052722,3.082195093885736
20,200.0,2.975241309146295,3.9738892452463324,10.193143074757822,6.961192095321171,3.1168233783874255,3.3657993465784477
21,210.0,3.263014990928828,4.345436869907632,10.959645691933575,7.339260613375376,3.4598228317653295,3.655360025485721
22,220.0,3.5599649446954293,4.726611445266926,11.718172555775633,7.719186560086141,3.8114082638680538,3.9503300474284084
23,230.0,3.865500104952268,5.11580007593729,12.467316756177821,8.10032673710729,4.170527868111631,4.250137073277606
24,240.0,4.178990566980882,5.511505108548927,13.206010504115698,8.482042191470072,4.536212895878309,4.554195008482119
25,250.0,4.499780907305711,5.912353751762295,13.93346478003104,8.863718849119005,4.907568279221436,4.8619155831656675
26,260.0,4.827202919075012,6.317100928350582,14.649118187692382,9.244781018005511,5.2837655243956245,5.17271880591199
27,270.0,5.16058703680103,6.724627370229631,15.352594079323278,9.624699444853789,5.664037294859801,5.486041707478427
28,280.0,5.499272094571389,7.1339345229602396,16.043664900575227,10.002995340673221,6.047673182014744,5.8013451922762735
29,290.0,5.842613311904853,7.544137445540142,16.72222271595886,10.37924151492386,6.4340162673314625,6.118119055996988
30,300.0,6.1899885598995,7.954456579908746,17.388254953790142,10.753061508056907,6.822460183107325,6.435885357289145
31,310.0,6.540803052263659,8.364209018223544,18.041824517043995,11.124127399320821,7.212446468282019,6.754200388327357
32,320.0,6.894492651627792,8.77279970600378,18.683053521121323,11.492156793200957,7.603462086604395,7.072655501265639
33,330.0,7.250525996868764,9.179712875901217,19.312110029772548,11.85690935071649,7.9950370274080536,7.39087703404891
34,340.0,7.608405653419752,9.58450390077773,19.92919726065282,12.218183125863927,8.386741946819896,7.708525552481513
35,350.0,7.967668473766206,9.986791677752302,20.534544819952206,12.57581088724042,8.778185832432126,8.025294593784222
36,360.0,8.327885334969334,10.38625160006495,21.12840160113841,12.929656545100677,9.169013690350216,8.340909064797843
37,370.0,8.68866039766508,10.782609135517122,21.711030046692592,13.279611760268743,9.55890426261844,8.65512341816306
38,380.0,9.049630008782218,11.175634004519,22.282701525162604,13.625592779733688,9.947567787407827,8.967719703437362
39,390.0,9.410461349435437,11.565134934109517,22.84369262021103,13.967537521380379,10.334743815675898,9.278505567615772
40,400.0,9.770850910798847,11.950954954149113,23.394282164971084,14.30540291479116,10.720199097336636,9.587312260863694
41,410.0,10.130522864429507,12.33296719632834,23.93474888512682,14.639162494647067,11.103725548282176,9.893992688091483
42,420.0,10.489227379557946,12.71107115429374,24.46536953891062,14.968804236471119,11.485138307324188,10.198419534894562
43,430.0,10.846738928121674,13.085189363005817,24.986417462424445,15.294328620364187,11.864273889720183,10.500483486893751
44,440.0,11.202854608573055,13.455264456681757,25.49816144529674,15.615746906138728,12.24098844164735,10.800091554163819
45,450.0,11.557392511541334,13.821256566803564,26.00086487526113,15.933079602317308,12.615156097862519,11.09716550688699
46,460.0,11.910190143967812,14.183141024298175,26.494785101319064,16.24635511139912,12.986667442987953,11.391640424204967
47,470.0,12.261102923185113,14.540906332858588,26.980172974243896,16.555608534319337,13.35542807532407,11.68346335523545
48,480.0,12.61000274832811,14.894552383320283,27.45727253061996,16.860880617920294,13.72135727089722,11.972592089065374
49,490.0,12.95677665328317,15.244088881865851,27.926320792682013,17.162216830312815,14.084386744482233,12.258994029082123
50,500.0,13.30132554291364,15.589533967588793,28.387547661233253,17.459666550234445,14.444459503658559,12.542645166068635
51,510.0,13.643563012458129,15.930912997503286,28.841175882985087,17.753282357694793,14.801528791450513,12.823529143937806
52,520.0,13.983414248591851,16.268257479471202,29.2874210770502,18.04311941442107,15.15555711279842,13.101636411740913
53,530.0,14.320815009647568,16.601604135672286,29.72649180804057,18.32923492374456,15.506515339943403,13.376963455544699
54,540.0,14.655710681795197,16.930994081209583,30.158589695552596,18.611687660654002,15.85438189173272,13.649512103889528
55,550.0,14.988055407501566,17.256472104209106,30.58390955160221,18.89053756372546,16.19914198191586,13.919288900761757
56,560.0,15.31781128232909,17.57808603534729,31.002639539185374,19.165845381563205,16.54078693157927,14.186304540311873
57,570.0,15.644947615976525,17.895886196157733,31.414961346371125,19.437672367198164,16.87931354106197,14.450573357874324
58,580.0,15.969440253440442,18.209924916712747,31.82105037136068,19.70608001464316,17.214723516862087,14.712112872213643
59,590.0,16.29127095223685,18.520256114393757,32.22107591483336,19.97112983247075,17.547022949262,14.970943374278377
60,600.0,16.610426811695717,18.826934926443073,32.61520137660647,20.23288314988106,17.876221836672514,15.227087558106096
61,610.0,16.926899750530467,19.13001738986243,33.00358445418174,20.491400951254494,18.202333652887543,15.480570189884338
62,620.0,17.24068602902407,19.429560162985116,33.38637734129684,20.74674373566335,18.525374953734747,15.731417811501409
63,630.0,17.551785812386065,19.725620283729715,33.76372692491557,20.99897139822663,18.845365019813492,15.9796584752366
64,640.0,17.86020277202977,20.018254960134787,34.13577497950221,21.24814313057588,19.162325532269673,16.225321506549356
65,650.0,18.165943721721487,20.307521389301908,34.50265835761882,21.494317338020174,19.47628027877157,16.468437292199155
66,660.0,18.469018285765102,20.593476601328025,34.864509176153,21.737551571288577,19.78725488707806,16.709037091179678
67,670.0,18.769438596574847,20.87617732523033,35.221454997643015,21.97790247098589,20.095276583782915,16.94715286619757
68,680.0,19.067219019188794,21.15567987420127,35.57361900630681,22.21542572312442,20.40037397602769,17.182817133637926
69,690.0,19.362375900457184,21.432040047866867,35.921120178542985,22.4501760242846,20.702576854150475,17.416062830157635
70,700.0,19.654927340813757,21.705313049486435,36.26407344769876,22.682207055148538,21.001916013389977,17.646923194223152
71,710.0,19.944892986702474,21.975553416276085,36.60258986306034,22.9115714612832,21.298423092963468,17.875431661087827
72,720.0,20.232293841890716,22.242814961262035,36.93677674300998,23.138320840198965,21.59213043093314,18.101621769833102
73,730.0,20.51715209604112,22.507150725239487,37.26673782240188,23.362505733836564,21.88307093344899,18.32552708125058
74,740.0,20.79949096904051,22.76861293760585,37.59257339422364,23.58417562571259,22.171277957052204,18.547181105455795
75,750.0,21.079334569726516,23.027252984955567,37.914380445620196,23.803378942065684,22.45678520286443,18.76661723822791
76,760.0,21.35670776775606,23.283121386473432,38.23225278843976,24.02016305644623,22.7396266215614,18.98386870519087
77,770.0,21.63163607745808,23.53626777527087,38.54628118442381,24.23457429720172,23.01983632815798,19.198968513012865
78,780.0,21.90414555263542,23.786740884901125,38.856553465195,24.446657957452427,23.297448525689468,19.41194940690325
79,790.0,22.174262691338644,24.03458854039477,39.163154647222854,24.656458307136962,23.57249743697849,19.622843833757283
80,800.0,22.442014349752352,24.27985765322347,39.466167041924145,24.864018606804173,23.845017243738727,19.83168391034474
81,810.0,22.707427664374467,24.52259421966665,39.76567036109189,25.069381122846274,24.11504203232644,20.038501396029172
82,820.0,22.97052998176781,24.76284332212996,40.061741817803366,25.272587143915608,24.38260574553814,20.243327669528192
83,830.0,23.231348795212078,25.000649133003567,40.3544562230094,25.47367699828714,24.64774213986856,20.446193709293226
84,840.0,23.48991168764229,25.236054920708913,40.64388607796174,25.672690071986725,24.91048474774063,20.647130077120647
85,850.0,23.74624628031895,25.469103057611374,40.93010166266034,25.869664827493597,25.170866844221653,20.846166904645944
86,860.0,24.00038018672353,25.69983502952579,41.21317112049238,26.06463882287881,25.428921417812287,21.043333882412757
87,870.0,24.252340971208838,25.92829144656763,41.49316053919543,26.25764873124727,25.684681144921804,21.23866025122969
88,880.0,24.502156111983865,26.15451205513478,41.77013402836267,26.448730360365204,25.938178367675086,21.432174795572614
89,890.0,24.749852968047197,26.37853575082823,42.04415379358083,26.637918672384334,26.189445074737943,21.623905838793238
90,900.0,24.995458749711855,26.60040059214528,42.31528020739502,26.825247803567887,26.438512884865876,21.813881239941644
91,910.0,25.239000492405353,26.82014381479953,42.58357187721973,27.010751083963672,26.685413032915847,22.00212839201005
92,920.0,25.480505033442128,27.037801846533892,42.84908571034439,27.194461056943528,26.930176358081244,22.188674221437342
93,930.0,25.719998991510572,27.25341032232238,43.111876976166634,27.376409498568474,27.17283329413322,22.373545188729253
94,940.0,25.957508748619,27.467004099848,43.3719993657681,27.5566274367366,27.413413861466122,22.55676729005498
95,950.0,26.19306043428835,27.67861727518679,43.62950504896532,27.735145170067803,27.65194766077551,22.73836605969991
96,960.0,26.42667991177073,27.888283198605436,43.88444472896055,27.911992286502787,27.8884638681885,22.918366573276455
97,970.0,26.658392766129587,28.09603449042,44.13686769466815,28.087197681589757,28.122991231731948,23.096793451588738
98,980.0,26.888224293990096,28.30190305685481,44.38682187087312,28.260789576432852,28.35555806895242,23.273670865060716
99,990.0,27.116199494821174,28.505920105843423,44.63435386627547,28.43279553529299,28.586192265615608,23.44902253866578
100,1000.0,27.34234306359366,28.708116162745476,44.8795090195487,28.603242482825312,28.814921275345327,23.622871757267756
