calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75e67451-bdba-4a67-ab57-de5ccaa0ce9f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-08,negative,0.002,0.001,0.001,-0.000,0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001
7519c90e-bccb-428b-a342-8232fc8dbfad,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-08,negative,23899.121,24007.680,24007.680,0.000,-0.000,-0.000,24007.680,23899.121,24007.680,0.000,-0.000,-0.000,24007.680,24007.680,23899.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,-430.314,0.000,-0.000,0.000,0.000,0.000,-0.000,-430.314,-0.000,0.000,0.000,0.000,0.000,-0.000,-430.314
75e67451-bdba-4a67-ab57-de5ccaa0ce9f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-08,positive,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
7519c90e-bccb-428b-a342-8232fc8dbfad,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-08,positive,23905.001,24013.559,24013.559,-0.000,0.000,-0.000,24013.559,23905.001,24013.559,-0.000,0.000,0.000,24013.560,24013.560,23905.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-430.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-430.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,-430.314
8ccd19c7-29a0-4224-98f4-2993795836d5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-07,negative,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
d93e71ab-bfc2-4488-b28c-b74d27f2bf76,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-07,negative,23872.663,23981.221,23981.221,0.000,-0.000,-0.000,23981.221,23872.663,23981.221,-0.000,-0.000,-0.000,23981.221,23981.221,23872.663,-0.000,-0.000,0.000,0.002,0.002,0.002,-430.314,-0.000,0.000,0.002,0.002,0.002,-0.000,-430.314,-0.000,0.002,0.002,0.002,0.000,-0.000,-430.314
8ccd19c7-29a0-4224-98f4-2993795836d5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-07,positive,0.002,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.002,0.001,-0.000,0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001
d93e71ab-bfc2-4488-b28c-b74d27f2bf76,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-07,positive,23931.459,24040.018,24040.018,0.000,0.000,-0.000,24040.018,23931.459,24040.018,-0.000,0.000,0.000,24040.018,24040.018,23931.459,0.000,0.000,0.000,-0.002,-0.002,-0.002,-430.314,0.000,0.000,-0.002,-0.002,-0.002,-0.000,-430.314,0.000,-0.002,-0.002,-0.002,0.000,0.000,-430.314
3c3cbc30-54ca-4dbb-a583-a9946da45e61,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-06,negative,0.002,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
d340f099-813b-4699-8516-2a6dbe02b463,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-06,negative,23663.423,23771.971,23771.971,-0.000,-0.000,-0.000,23771.971,23663.423,23771.971,0.000,-0.000,-0.000,23771.971,23771.971,23663.423,0.000,-0.000,-0.000,0.017,0.017,0.016,-430.314,-0.000,0.000,0.017,0.017,0.016,0.000,-430.314,-0.000,0.017,0.016,0.017,-0.000,-0.000,-430.314
