,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,1.5717341567238858,11.204198195748384,46.35817704989319,17.567826246489577,7.559203398926788,6.758029627388986
1,10.0,1.552680808714952,11.2041913982047,46.3581742326148,17.567824011686866,7.559203161663532,6.758029555862533
2,20.0,1.5593021265657045,11.20414721990274,46.35823332004461,17.567832780046885,7.559199587416841,6.7580296201148125
3,30.0,1.556170363409596,11.204031135662362,46.35850336357086,17.567944038794234,7.559188369522693,6.758030164668475
4,40.0,1.564197725647441,11.203828841849246,46.359046101424006,17.56805806478703,7.559164263211093,6.758031452962086
5,50.0,1.5671261522022024,11.203532652731953,46.35988017714878,17.568253868979923,7.559120949472464,6.758033836222478
6,60.0,1.5771917386582708,11.203138808825328,46.36100964464942,17.568518174481525,7.559052295822181,6.758037599919068
7,70.0,1.5824655618217092,11.202643943147772,46.36242936708074,17.568848321450744,7.55895390094663,6.758042966146621
8,80.0,1.5279148262106466,11.202050048834197,46.36412802751179,17.569265098179795,7.558823732285576,6.758050055500515
9,90.0,1.5392299197573829,11.201355983018356,46.366089602835714,17.56977542051444,7.5586624670229305,6.758058763265747
10,100.0,1.5475856019051868,11.200565160269733,46.36829492749257,17.570352960010215,7.558472148007656,6.758068859721861
11,110.0,1.6768057740243518,11.199681595105117,46.37072372223534,17.57104714101526,7.558255900880629,6.75807997666969
12,120.0,1.6357077198045276,11.19870682873039,46.373355309715016,17.57180672210432,7.5580171107648555,6.758091636462727
13,130.0,1.5947169799681356,11.197644567540024,46.376169885937585,17.572695054851405,7.5577587445094325,6.7581033393457215
14,140.0,1.5912595686201332,11.196501135751738,46.37914921975885,17.573670423211407,7.557483608691382,6.758114518399469
15,150.0,1.6605547340835851,11.195277375438534,46.382276489222804,17.574735162681314,7.557194023652725,6.758124588589882
16,160.0,1.603438344005989,11.19397353935801,46.38553699148322,17.575904566247317,7.55689199872644,6.758133010885966
17,170.0,1.6665898388050833,11.192594857392608,46.388917615823104,17.577174765325548,7.556579201081398,6.758139255360179
18,180.0,1.6418856724733855,11.19114623602374,46.392407235017444,17.57854107755556,7.556256922428587,6.75814285839679
19,190.0,1.6905668037993289,11.189623116726569,46.39599588198132,17.580001792234018,7.555926577067761,6.758143375924884
20,200.0,1.7465148088033335,11.188032848741722,46.39967517598759,17.581563220484796,7.555589319070243,6.758140413405725
21,210.0,1.754946192434494,11.186372955178152,46.40343785817951,17.583219976326227,7.555246163031427,6.758133635891506
22,220.0,1.7003143212735812,11.184642436115428,46.40727786050005,17.584966396660768,7.5548980372031105,6.7581227600568745
23,230.0,1.7280483965947149,11.18285272644154,46.411189671021226,17.58681104273009,7.554546109107216,6.75810753561392
24,240.0,1.7520306627605229,11.180992496098353,46.415168900555706,17.58875724919062,7.554191196158338,6.758087735369221
25,250.0,1.7892481046928617,11.179071161925709,46.41921157328628,17.5908001605811,7.553834327223108,6.758063225803207
26,260.0,1.8695249366715556,11.177089728857357,46.42331437319185,17.592933126225432,7.553476209626446,6.758033858934248
27,270.0,1.8627596396385524,11.175045180778463,46.42747432108999,17.595166692461014,7.553117872458595,6.757999469040808
28,280.0,1.8874502537779987,11.172936109609173,46.43168882592988,17.59749256746958,7.552760144406308,6.757959997470539
29,290.0,1.8957350895330163,11.17077916635086,46.43595587496422,17.599916676758166,7.552403788936719,6.757915366118019
30,300.0,1.9542283875980841,11.168548406009208,46.44027333405499,17.602433014623397,7.5520495882005525,6.75786550738863
31,310.0,1.9248261570759604,11.166266916858579,46.44463967899067,17.605054513398724,7.551698565696656,6.757810365620323
32,320.0,1.9738243558647548,11.163927452440266,46.449053349166626,17.607771935636467,7.551351024956366,6.757749872663268
33,330.0,2.050578464513514,11.16154961551265,46.453513043883234,17.61058774455783,7.551007900808636,6.757684031208814
34,340.0,2.0216348432354607,11.159082340851386,46.458017614623635,17.6135017843179,7.550669774739629,6.757612814830371
35,350.0,2.0128098318237533,11.156563547990107,46.462566056522256,17.616518084804913,7.5503373068317945,6.757536140291071
36,360.0,2.077543653399345,11.153980685707458,46.46716925674724,17.619635724752058,7.550010890375579,6.757454043790507
37,370.0,2.1044680344002016,11.15135458811282,46.47180350083107,17.62285900398347,7.549691358088704,6.757366475347297
38,380.0,2.1852299560807684,11.148661295938528,46.476479044037724,17.626186222398008,7.549379113209111,6.757273416427467
39,390.0,2.223821872742171,11.145907844189479,46.481195253356525,17.62961946408307,7.5490746244718565,6.757174849333117
40,400.0,2.2096978916126653,11.143131247499175,46.48595137315254,17.633160275867432,7.5487784164456295,6.757070781721334
41,410.0,2.266188626716649,11.140272758137186,46.490746624090335,17.636808731726294,7.548490828614782,6.756961158539453
42,420.0,2.262682157794703,11.1371814431676,46.49558062802019,17.64057125821692,7.54821254951592,6.756845976486779
43,430.0,2.3232412611305984,11.134388649547097,46.50045269961794,17.64443794671868,7.547943747780921,6.756725219123118
44,440.0,2.4136156548163084,11.131843603754568,46.50536263139153,17.648427526005065,7.5476849826684616,6.756598893592683
45,450.0,2.5077760240674043,11.129845430001831,46.51030952796945,17.652529816322573,7.547441123719245,6.756466968580236
46,460.0,2.611082402647522,11.125105205375602,46.51529320082918,17.656752352494234,7.5472033144074455,6.756329418601915
47,470.0,2.453391240343523,11.121955926171182,46.52031293885298,17.661094810444418,7.546976634195261,6.75618623876293
48,480.0,2.634763460315358,11.118697152870416,46.52536856888353,17.665560949098428,7.5467600494977365,6.756037428222117
49,490.0,2.633546973278452,11.115385990765414,46.53045946719099,17.670151737020372,7.546556875777916,6.755882944132291
50,500.0,5.26201072773121,11.1120190906891,46.53558533020379,17.674871704107,7.546366012786157,6.755722802870745
51,510.0,2.7961298994389723,11.108589085319906,46.540745825808614,17.679720481611103,7.546187779014448,6.755556985322967
52,520.0,5.272164590917301,11.105105563149676,46.54594043713175,17.68470347164638,7.546022581139597,6.755385460515637
53,530.0,2.729692059211906,11.10155241582142,46.55116871478991,17.68982116288896,7.5458707155652345,6.755208240072092
54,540.0,2.9230294255625036,11.097948878263743,46.556430454675066,17.695077701014732,7.545732763002093,6.7550253235886215
55,550.0,5.28470858052352,11.094280401135787,46.56172530136121,17.70047621406972,7.545609145891602,6.754836684510174
56,560.0,5.288218812441408,11.09055251591396,46.56705274627556,17.706019154350674,7.5455000726735655,6.7546423425734625
57,570.0,5.291412723660838,11.086764047200788,46.572412454660615,17.71170129649853,7.545406214704926,6.7544422431936075
58,580.0,5.294293030037643,11.082910520708845,46.57780410428896,17.717541566907116,7.545327885278296,6.754236426595717
59,590.0,5.296886842526172,11.078994748202359,46.583227400915575,17.723536904122653,7.545271220652373,6.754024865393029
60,600.0,5.299198849503828,11.075021456932346,46.588682042495165,17.729690143910233,7.545224917390599,6.753807573135414
61,610.0,5.301250861961614,11.070978804053105,46.59414525449288,17.736005020838906,7.545195614543022,6.753584560991629
62,620.0,5.3030518233827175,11.066877212277735,46.599659431988044,17.742484872395735,7.545183978494635,6.753355784995717
63,630.0,5.304619501874626,11.062706154228264,46.60520376679341,17.749134945800996,7.545196015654593,6.753121300622837
64,640.0,5.305974606797191,11.058474005799512,46.61077790164114,17.755958297969677,7.545219946354004,6.752881056342861
65,650.0,5.307128858762578,11.054171930719026,46.616381362602354,17.76295955712811,7.545265293779198,6.752635089691713
66,660.0,5.308096921947818,11.049802610948719,46.62201399913696,17.770143194041893,7.545326447657401,6.752383413618996
67,670.0,5.308899385516931,11.045366105099653,46.62767530755633,17.77751411440379,7.545410655455247,6.752126033043783
68,680.0,5.309545605898093,11.04086285001042,46.63336496247531,17.78507686520949,7.5455277829677945,6.751862905717957
69,690.0,5.310051814904485,11.03629515485908,46.63908277160417,17.792836010775495,7.545662273666388,6.751594096354122
70,700.0,5.310430313379317,11.031653942277615,46.644828295217444,17.800781529397234,7.545821490645062,6.751319601377949
71,710.0,5.3106911442151565,11.026943857436438,46.6506010748352,17.80894761981516,7.545999331712465,6.751039424408235
72,720.0,5.310847017368916,11.022161406741699,46.656400920530906,17.817326674608605,7.546214259576447,6.7507535893287915
73,730.0,5.310908052346085,11.01730912893702,46.662227369116,17.825924044946508,7.546459141209271,6.750462084285881
74,740.0,5.310881955448432,11.012384442314632,46.668080147224444,17.834746309837026,7.546734741385044,6.750164966919352
75,750.0,5.310776649417782,11.007386992424316,46.673959149995675,17.843799537668637,7.547043334677196,6.749862206400101
76,760.0,5.310600069392901,11.002315932207386,46.679863659691414,17.853090509163273,7.547370570346501,6.749553857194306
77,770.0,5.3103573178179575,10.997171678473416,46.685793502441555,17.862626406285433,7.547731512194753,6.749239923333508
78,780.0,5.310054046068132,10.991947840627425,46.691748217046324,17.872413816237504,7.548134890216872,6.748920401360691
79,790.0,5.3096949748921904,10.986655742234895,46.69772764665307,17.882460853785837,7.548576769838732,6.74859533365493
80,800.0,5.309283545114786,10.981286125447607,46.70373111863428,17.89277571078198,7.549048446619674,6.748264732497688
81,810.0,5.308822743823011,10.975838382711604,46.709758676307956,17.903366322447486,7.549570836039778,6.747928631694156
82,820.0,5.3083147694816155,10.970313214543776,46.71580968839014,17.91421626013236,7.550138021970649,6.747587039605136
83,830.0,5.307761014504171,10.96470970506482,46.72192005390727,17.92538256460677,7.550753318923316,6.7472399786130275
84,840.0,5.307162226713959,10.95902745384581,46.72801977713668,17.93685259320896,7.551408075718426,6.746887491665736
85,850.0,5.30651786734517,10.95326551948858,46.73414206122262,17.94863661621467,7.552125805314778,6.746529568712056
86,860.0,5.305826936402999,10.947423308884323,46.74028663170949,17.960745687669604,7.5529008791341425,6.746166264259293
87,870.0,5.305087059387069,10.94148970780827,46.746453035747244,17.97319130231101,7.5537366620426125,6.7457975970393305
88,880.0,5.3042945300558655,10.935482838662212,46.752641061994936,17.985985574179562,7.554637748239399,6.745423585388718
89,890.0,5.303444197288525,10.929392885915297,46.75885019907664,17.99914198532717,7.555608161331714,6.745044258526453
90,900.0,5.302528471963935,10.923219641946709,46.76508011603121,18.01267401626068,7.5566400556023146,6.744659630800743
91,910.0,5.301537266783408,10.916962192467148,46.77133062035991,18.026596832673114,7.557762509770302,6.744269779889442
92,920.0,5.300456531002453,10.910619605102369,46.777601112299884,18.040925817551173,7.558969470132891,6.743874671284143
93,930.0,5.299266119731215,10.9041911432258,46.78389139957252,18.055678316280794,7.560267647493854,6.743474387471277
94,940.0,5.297937308335206,10.897681415759994,46.79020093361157,18.0708724544837,7.561662047202576,6.743068911522293
95,950.0,6.353308388712442,10.891069944036682,46.79652938447217,18.086527639564927,7.563161237189024,6.742658307959181
96,960.0,6.302965378906359,10.884379938031058,46.80287651910884,18.102664530065475,7.56477020407743,6.742242585740697
97,970.0,6.2578566946036975,10.877597104203966,46.80924185158052,18.119327427294444,7.566498066614943,6.74182178592346
98,980.0,6.21709725845103,10.870739481069354,46.81562498089119,18.13648241714453,7.5683643982261035,6.741395961455532
99,990.0,6.180181985493069,10.863779524646382,46.82202558781161,18.154175357557005,7.570345880808915,6.740965108110118
100,1000.0,,,,,,
