,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,-2.2043437528808205,-2.804435645594402,-2.804642472320972,-2.1260763524301898,-2.8337227128041773,-2.964620131421773,-2.8044102062531917,-2.804362657191611,-2.8041619370804183,-2.804446833235653,-2.8043424940853288,-2.193275305589394,-2.804360189983515,-2.1953788580784956,-2.8042739483317773,-2.8043829672606115,-2.8043479802361597,-2.8044079479705757,-2.8043705481576895,-2.8044476893180867,-2.964660593104292,-2.804377708448641,-2.1971735457633175,-2.179415482878664,-2.19110802864529,-2.1953666718654303,-2.197524640985716
1,10.0,-2.2043366942372735,-2.8043058817051985,-2.80461738623196,-2.1260813222523756,-2.8337214525991925,-2.964910220819739,-2.8044609703486034,-2.8043950581520956,-2.804290305677077,-2.804432761009792,-2.804408836573442,-2.1932875576727606,-2.804605341446815,-2.1953659461260506,-2.8042978074674125,-2.804420309607699,-2.8043952169643576,-2.804506681747946,-2.8044602363614004,-2.8044086585379158,-2.965004685687033,-2.804412867158328,-2.197168724685247,-2.179420416085264,-2.1911062835119166,-2.1953802553554755,-2.197544350843917
2,20.0,-2.20434439535007,-2.8043699223977265,-2.8046347778533622,-2.1260808115850094,-2.8337287750376174,-2.965283160166493,-2.804380785108103,-2.8043201985241435,-2.804282611750735,-2.8044709729666484,-2.8044230218973665,-2.193303423804765,-2.8044718316927595,-2.195378376290804,-2.804322213734236,-2.8044276436428044,-2.804443331405315,-2.8044471434751546,-2.8043660038627034,-2.8044324811726105,-2.9654392120606086,-2.8044100264784366,-2.1971715467769193,-2.1794224106437667,-2.191131336452065,-2.1953810035060703,-2.19755867721052
3,30.0,-2.2043779260067438,-2.804464226406975,-2.8046687262181753,-2.126096343441565,-2.8337534933516655,-2.9657329563731376,-2.8044349631519743,-2.80431923436967,-2.8043255871347568,-2.804462129261107,-2.8045079184495147,-2.1933454869716957,-2.804558860569325,-2.1954158137104756,-2.804335444231859,-2.804394732089876,-2.804386948834807,-2.8044935527239896,-2.8044397857499828,-2.804485302511035,-2.9659545751737473,-2.8044486620660725,-2.1971796175285543,-2.179479343058069,-2.1911562415042187,-2.195404553904075,-2.1975886914543525
4,40.0,-2.2044399262643615,-2.804588869092071,-2.8047113228346223,-2.1261085869914935,-2.833797115270782,-2.9662613559078954,-2.804571934197918,-2.8043920512590965,-2.804426080078495,-2.8045259697012,-2.804501676124361,-2.193418160162383,-2.804528218213674,-2.1954736579098673,-2.804370338786324,-2.8044681506383182,-2.804507754248642,-2.80469639897177,-2.8045371179518916,-2.8045244013672685,-2.9665514306328515,-2.8044992970910934,-2.1971915003577713,-2.1795144464017024,-2.191234688362443,-2.1954753817561508,-2.197652975621576
5,50.0,-2.204513078430826,-2.804582492291743,-2.8047808767171944,-2.126150240657882,-2.8338632293695256,-2.9668660971832477,-2.8045951613318456,-2.804453690829825,-2.8045223706006692,-2.8045956480111243,-2.804626859256111,-2.193485267300387,-2.8045748485643758,-2.1959400417191652,-2.804471146465432,-2.8046680637241312,-2.8046377542229237,-2.8045967534940273,-2.8046387512147155,-2.8046457008548247,-2.9672264563737487,-2.804607456255462,-2.1972140450693383,-2.179589248703866,-2.191321276313138,-2.1958627829030988,-2.1977102901505243
6,60.0,-2.204614133100114,-2.8046490745062918,-2.8048684988901837,-2.1261931972064545,-2.8339545648497664,-2.967542842423321,-2.8046757466323355,-2.8045248922168824,-2.804549019196624,-2.804700405783563,-2.8046820439524076,-2.1935908758282134,-2.8046734362017407,-2.19565892318977,-2.8045273660404284,-2.8046914068515196,-2.804641691451516,-2.804674088006162,-2.80467717586748,-2.8046758211043947,-2.967975010810513,-2.8047255111884266,-2.1972420584570385,-2.179691773419314,-2.1914345954024106,-2.1956652071118654,-2.1978335069801176
7,70.0,-2.2047388107999253,-2.8046280123612775,-2.8049738356401477,-2.126247406111607,-2.834068234263338,-2.968286699830098,-2.804753265183061,-2.804661367189643,-2.804658644424781,-2.804801280740025,-2.8047529484739138,-2.193725278244194,-2.8047719335295955,-2.195795029397477,-2.8046710545187237,-2.8048040920594466,-2.8047509479401707,-2.804825904212636,-2.804852851054824,-2.8048322820127187,-2.9687920230291183,-2.8047742140317595,-2.197278118619105,-2.1798178843361926,-2.191585320235293,-2.195791640532085,-2.1979835646711936
8,80.0,-2.204928347496423,-2.8049250450168266,-2.805110330852677,-2.126332074588793,-2.834199278625002,-2.9690934262777273,-2.804902939671164,-2.804889165429523,-2.8047641282464593,-2.8049235745849965,-2.8048995102457472,-2.1938901106919824,-2.8049315138582553,-2.1959334172763434,-2.8048301203087727,-2.804911121227551,-2.8048865273544124,-2.805068098693662,-2.804881110172525,-2.804894926268721,-2.9696728704412103,-2.8049500017071916,-2.197330134167263,-2.1799843892512607,-2.1917218360937456,-2.1959331335183605,-2.1981071762462863
9,90.0,-2.2050514135061503,-2.8050232758054636,-2.8052457647246123,-2.1264149649302655,-2.834366672946814,-2.969959474961062,-2.805024107686298,-2.8048488039922126,-2.804934083863059,-2.8050614871384876,-2.8050504646868646,-2.1940560281885015,-2.8053783641383445,-2.1961176951017505,-2.804966524257927,-2.8050986095653085,-2.8050311450529937,-2.805079761129416,-2.804974367025178,-2.8050497962249934,-2.9706137545415743,-2.805030461948508,-2.1974029931281605,-2.180119291667209,-2.191845278139283,-2.1961088745200925,-2.1982705763970367
