,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,472.9685545778008,438.6537781729838,885.2673219550595,660.653795429806,737.699812129928,877.8770631662857,655.3079690891092,436.0691706524923,876.1169195643005
1,10.0,472.96653773861726,438.6512089561894,885.2692698598851,660.6552749561192,737.6983228901337,877.8790609595856,655.3113660259093,436.0759095795614,876.1187783948038
2,20.0,472.95491139884217,438.633314812524,885.2730357080583,660.6618476230944,737.6871996773605,877.8860647087189,655.3326150189187,436.06094413550977,876.1264430359917
3,30.0,472.9226776749294,438.6031559681843,885.2631183300781,660.6714976270302,737.6576531166535,877.8978447401915,655.3832023563658,436.00849903691613,876.1394219116977
4,40.0,472.86964466600193,438.5293672040354,885.22488721794,660.6782880076145,737.6066595235906,877.9105998769566,655.4605287745202,435.8805375823284,876.1535452387047
5,50.0,472.76472835121643,438.41082203615184,885.1485730630427,660.6734200913021,737.5337885214246,877.9163567565244,655.5512166790768,435.73092054318334,876.1607943629293
6,60.0,472.6080017724382,438.2384826349607,885.0299516399717,660.6476521457273,737.4388414579763,877.9085643830252,655.638547392711,435.5138486506045,876.1546092127982
7,70.0,472.3778517774653,437.9887667130021,884.8693472632166,660.5930790275766,737.3213767615932,877.8846761467805,655.7125528183278,435.2231894322628,876.1325893986987
8,80.0,472.0707038012281,437.6752503328489,884.6700052618481,660.5040895336833,737.1809977542129,877.8452783921825,655.7623054460983,434.8651214097926,876.0954160219504
9,90.0,471.69337578487244,437.2956899982076,884.4368031051606,660.3772456821388,737.0176933775773,877.7929891541479,655.7814022145742,434.40999124664495,876.0456575722383
10,100.0,471.2412070997395,436.85436326944966,884.1752743238432,660.2110950031206,736.8320173323743,877.731574101944,655.7658681376548,433.87569621413104,875.9868175964311
11,110.0,470.72317584631253,436.3529920149259,883.8910981574256,660.0058839325068,736.6252422254944,877.6647052736631,655.7135917565696,433.27171639784706,875.9227889180296
12,120.0,470.14462728779904,435.801382781362,883.5897282240694,659.762856546822,736.3990547608474,877.5962010507027,655.6236821868529,432.62419384476635,875.8570924613103
13,130.0,469.50821808781325,435.2009599696864,883.2760938106761,659.483981131598,736.1554233597252,877.5294571002852,655.496352411197,431.9253194253815,875.7932069570104
14,140.0,468.8256656469913,434.570032751689,882.9548227102055,659.171521881852,735.8964558719706,877.467418980257,655.332271517034,431.1968056749634,875.7338727041234
15,150.0,468.10004933180124,433.89148994274785,882.6298018807702,658.8279485264336,735.6241224825998,877.4125875835437,655.1324153724028,430.41618440896644,875.681753540382
16,160.0,467.3378303930797,433.1956934557705,882.3045757311419,658.4556718046017,735.340085589604,877.3670290869334,654.8981756545219,429.60092152317605,875.6388141726698
17,170.0,466.5421521707503,432.4637142237495,881.9819398144059,658.0568033899375,735.0464546340129,877.3325436653448,654.6306456950979,428.75652728565234,875.6067393447374
18,180.0,465.7185305354589,431.71481964506677,881.6643578516987,657.633422487937,734.7444850803022,877.3102308349963,654.3310922474232,427.88823407478475,875.5866753662183
19,190.0,464.8657864831642,430.9435782939225,881.3538481916121,657.187357417138,734.4353220682932,877.3010854799165,654.0007620528102,426.99868073333977,875.5798774483969
20,200.0,463.9913772533942,430.15466580662815,881.0521535119067,656.7200272666839,734.1200078004069,877.3059396660258,653.6404473420581,426.08989559468654,875.5868126952267
21,210.0,463.0971303318991,429.3507563810811,880.7605008312096,656.2328286128766,733.7992997025848,877.3250366479078,653.2513149133512,425.1651448591527,875.6079501734346
22,220.0,462.1871247847081,428.53457796546286,880.4800799985377,655.726950348958,733.4739056270671,877.3588950704057,652.8340526650915,424.2269207113744,875.6436861772988
23,230.0,461.2468017942626,427.7063326156941,880.2116359654452,655.2033467106196,733.1442428052384,877.4074550410692,652.3893882401031,423.2769821803907,875.6940535333273
24,240.0,460.31182662240906,426.8695921955837,879.9559719700528,654.6628336800995,732.8107623257282,877.4708240135415,651.9178899144757,422.3122322012256,875.7592131212781
25,250.0,459.3579574193994,426.01821873041274,879.7134339784751,654.1061800589915,732.4737136774169,877.5489123446256,651.4201779171697,421.34263694958327,875.8389813239777
26,260.0,458.38634874551434,425.16736077163813,879.4845697659174,653.5339552578072,732.1333431131956,877.6415788379612,650.8966556477405,420.36285378033415,875.9333058961183
27,270.0,457.40977542902453,424.29946783419,879.2695871062818,652.9466521570723,731.7898107201256,877.7486345091775,650.3478054558542,419.37678110899424,876.042083716584
28,280.0,456.4227163975399,423.42936895108954,879.0687467413574,652.3447749181275,731.4432274141523,877.8699175921539,649.774009835724,418.3836490553707,876.1649235654364
29,290.0,455.42404452096144,422.55395322849546,878.8821707942308,651.7286856106546,731.0937639994155,878.0051515105105,649.1755049191228,417.3858853058301,876.3017936347401
30,300.0,454.41129397619994,421.67421789108266,878.7099600811939,651.0987204581046,730.7414365241448,878.1541899690377,648.5525941197759,416.382830434118,876.45243123688
31,310.0,453.31866401365744,420.79015833276594,878.5522496268638,650.4552125795003,730.386381974145,878.3168013165447,647.9056264645992,415.37546747182415,876.6166586807522
32,320.0,452.5010308353443,419.9044258361682,878.4090940129115,649.7984179233736,730.0286204552086,878.4926156016862,647.2347658561936,414.36608061760387,876.7941659451709
