,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,-9.452674886160539e-08
2,20.0,-2.8629855013630946e-07
3,30.0,-5.630802398484702e-07
4,40.0,-8.829139574702206e-07
5,50.0,-1.2015674354316797e-06
6,60.0,-1.4799474292794347e-06
7,70.0,-1.6929600674905894e-06
8,80.0,-1.830985012698488e-06
9,90.0,-1.8943211508625507e-06
10,100.0,-1.8896832416197297e-06
11,110.0,-1.827730485624519e-06
12,120.0,-1.7196857166652348e-06
13,130.0,-1.5752770952837806e-06
14,140.0,-1.4043065591588435e-06
15,150.0,-1.2146014202282892e-06
16,160.0,-1.0126295270464287e-06
17,170.0,-8.046108477820162e-07
18,180.0,-5.922996233245821e-07
19,190.0,-3.7950539538425746e-07
20,200.0,-1.6953704855419e-07
21,210.0,3.7145676255952065e-08
22,220.0,2.393674185443074e-07
23,230.0,4.3664505869794885e-07
24,240.0,6.281605961913049e-07
25,250.0,8.152818330642949e-07
26,260.0,9.966210684197253e-07
27,270.0,1.1720474963042977e-06
28,280.0,1.3424460980606495e-06
29,290.0,1.5079820428960428e-06
30,300.0,1.6694045750486208e-06
31,310.0,1.8263354310281101e-06
32,320.0,1.9791056404956277e-06
33,330.0,2.127101377803357e-06
34,340.0,2.2725578314242094e-06
35,350.0,2.4153607542949347e-06
36,360.0,2.554035447934035e-06
37,370.0,2.6893395458804768e-06
38,380.0,2.822581788815539e-06
39,390.0,2.953326014433371e-06
40,400.0,3.081243288065874e-06
41,410.0,3.2073257506733092e-06
42,420.0,3.330574538494056e-06
43,430.0,3.451708344918876e-06
44,440.0,3.5898479753649196e-06
45,450.0,3.707353857141996e-06
46,460.0,3.8041839929552853e-06
47,470.0,3.918309418712013e-06
48,480.0,4.031117282203867e-06
49,490.0,4.142051102918289e-06
50,500.0,4.2515101345125816e-06
51,510.0,4.359828351350541e-06
52,520.0,4.466968317619185e-06
53,530.0,4.5724401461223024e-06
54,540.0,4.676869480623568e-06
55,550.0,4.7806533734749805e-06
56,560.0,4.870843267074932e-06
57,570.0,4.970765626905051e-06
58,580.0,5.082694313912337e-06
59,590.0,5.182858955521136e-06
60,600.0,5.282181383223374e-06
61,610.0,5.379690640625902e-06
62,620.0,5.476289549818825e-06
63,630.0,5.573096117037012e-06
64,640.0,5.669246036287157e-06
65,650.0,5.7643903681943915e-06
66,660.0,5.858512730779315e-06
67,670.0,5.953178477212472e-06
68,680.0,6.047280097288419e-06
69,690.0,6.1405113908975745e-06
70,700.0,6.2341516339739e-06
71,710.0,6.327282744116455e-06
72,720.0,6.4456244923613486e-06
73,730.0,6.539662569262803e-06
74,740.0,6.607729683054862e-06
75,750.0,6.699920471503694e-06
76,760.0,6.79143262498705e-06
77,770.0,6.883202174613127e-06
78,780.0,6.975990294349329e-06
79,790.0,7.0686837347773664e-06
80,800.0,7.160767077676853e-06
81,810.0,7.25352877773435e-06
82,820.0,7.346692085860991e-06
83,830.0,7.438882233728137e-06
84,840.0,7.532226642243671e-06
85,850.0,7.6268219951779115e-06
86,860.0,7.689561220466413e-06
87,870.0,7.786177241160433e-06
88,880.0,7.914354744370905e-06
89,890.0,8.010219161228675e-06
90,900.0,8.10722789271945e-06
91,910.0,8.205020140917666e-06
92,920.0,8.30405047622999e-06
93,930.0,8.402740324525449e-06
94,940.0,8.531174167436031e-06
95,950.0,8.60723320866577e-06
96,960.0,8.64937763918495e-06
97,970.0,8.765301272220116e-06
98,980.0,8.889049987157387e-06
99,990.0,9.036004397229643e-06
100,1000.0,
