,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0022772933225568117,0.0026015526253319577,0.0004031771968368503,0.0033973976679740523,0.00041823842008090726,4.25595059940775e-06
2,20.0,0.005210514848571792,0.008895177950324414,0.004919293185031205,0.01566275049135635,0.00389562447357769,0.00011747428944841041
3,30.0,0.013486453035850865,0.027172369271907623,0.018765583452054323,0.053011164436594614,0.01414419595371893,0.00046259095583060426
4,40.0,0.030841316254406743,0.06441430637202725,0.05017548434698145,0.13499619037449082,0.03598344999677501,0.001172060056929291
5,50.0,0.0628294907663666,0.12566991213484818,0.10886495068635098,0.27900906048903285,0.07524322305901733,0.0024106060645564826
6,60.0,0.11669010348430098,0.21388965483216194,0.2000614494341819,0.4923590116173209,0.1374935783106676,0.004394737717175747
7,70.0,0.1996256678062297,0.3307216166418003,0.3227622238392403,0.7720990214137299,0.22708291966077532,0.007438063413810835
8,80.0,0.31688507792727466,0.476871277126373,0.4723975347511597,1.1093126591126399,0.3467233919442041,0.011965022014567337
9,90.0,0.47083093024295775,0.6521013116384492,0.6438273070486392,1.4932515131926292,0.4973992487067466,0.01848010114031265
10,100.0,0.6610607448743503,0.8552191268672578,0.8329511255688594,1.9137782937255419,0.6785161030176335,0.02751022281496699
11,110.0,0.8851101880707203,1.0842014693325657,1.037081655432102,2.362357264697138,0.8882319647739294,0.0395466989458894
12,120.0,1.1392886565245977,1.3364340723834944,1.2546814648000455,2.832204692195879,1.1238717718186286,0.05500356423391537
13,130.0,1.4193956718841505,1.6089890778406817,1.4849215979689698,3.3180705578962755,1.3823293005547617,0.07419657190720122
14,140.0,1.7212324336552702,1.8988759910218092,1.7272925605252905,3.815918184778634,1.6603960005250387,0.09733952244206828
