,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,-16.27393179548667,-3.626542617249162,-1.797619512140842,-3.146767905620452,-3.789590543792216,-4.122663969499191
1,10.0,-16.66906589588441,-3.6265432469257126,-1.797620236652838,-3.1467676259354223,-3.7895903856581663,-4.122663920012635
2,20.0,-16.533487722864056,-3.626546333389218,-1.7976291766126058,-3.1467660093805128,-3.7895895696110182,-4.122663403043206
3,30.0,-16.60817461803585,-3.626554729044998,-1.7976621310439078,-3.1467644030126136,-3.789587986079545,-4.122662132028846
4,40.0,-16.459358596144476,-3.626571262169606,-1.7977266979983433,-3.146768629309973,-3.7895862439821357,-4.122660035357969
5,50.0,-16.429559827932312,-3.6265989678339907,-1.7978258965157572,-3.146787003705453,-3.789585641601967,-4.122657279056655
6,60.0,-16.26921120485764,-3.6266411465732054,-1.7979612284659818,-3.146829786855433,-3.7895878461967683,-4.122654335375603
7,70.0,-16.225117927559122,-3.6267013627603495,-1.7981336000833714,-3.1469067697200104,-3.7895946768423565,-4.122651964650576
8,80.0,-17.48452600485952,-3.626783266819067,-1.798343641437871,-3.147026155073378,-3.7896079830463956,-4.122651178556021
9,90.0,-17.342415766508786,-3.626890537858758,-1.7985919733787872,-3.1471944933386315,-3.789629451161865,-4.12265323531995
10,100.0,-17.29034085736704,-3.6270266275811283,-1.7988793231864617,-3.1474169030039785,-3.789660750941467,-4.122659557932535
11,110.0,-14.86015591944599,-3.6271946729151576,-1.799206525555678,-3.147696898529325,-3.7897033909353603,-4.12267169855298
12,120.0,-15.767848371520119,-3.6273974601492136,-1.7995745459348087,-3.148037464474822,-3.789758768189504,-4.12269125467415
13,130.0,-16.78939785345398,-3.6276373321937534,-1.7999844191925867,-3.1484402980253443,-3.789828253853817,-4.122719809813658
14,140.0,-17.083726011846206,-3.6279161975995393,-1.8004371675534807,-3.1489070195418947,-3.78991303513157,-4.122758903442101
15,150.0,-15.86832856739891,-3.6282356600331394,-1.8009338061100635,-3.1494386081821846,-3.7900142343035927,-4.122809998006473
16,160.0,-17.325761196406482,-3.6285970051717182,-1.8014752545321038,-3.1500356211543705,-3.790132819062934,-4.122874426184123
17,170.0,-16.243125386156116,-3.6290011887198252,-1.8020623287718078,-3.1506984423157944,-3.7902696731074585,-4.122953407704523
18,180.0,-17.064652359264358,-3.6294489409365984,-1.8026957074719647,-3.1514272563409405,-3.7904255946016603,-4.123048034048001
19,190.0,-16.335503740713214,-3.6299409325083793,-1.8033759646549499,-3.1522220332891773,-3.7906012194350747,-4.12315926899185
20,200.0,-15.528153205411328,-3.630477536869777,-1.8041035282585713,-3.1530825638840474,-3.7907971182766174,-4.123287967912757
21,210.0,-15.68029954661292,-3.631059140883097,-1.8048786892156745,-3.1540085788281957,-3.7910138015415322,-4.123434867582026
22,220.0,-17.194114591790516,-3.6316860204404935,-1.8057016214646897,-3.1549997129736864,-3.791251720223431,-4.1236006146463815
23,230.0,-16.978990141415323,-3.6323582193844475,-1.806572400003628,-3.1560554409690793,-3.791511185232144,-4.123785760112852
24,240.0,-16.868481175837022,-3.633076017821642,-1.807490992768343,-3.1571751907778833,-3.791792529426375,-4.123990787587904
25,250.0,-16.487015558526135,-3.6338393809561746,-1.8084572715953495,-3.1583583858273956,-3.7920959905389977,-4.124216102880949
26,260.0,-15.27447023788962,-3.634648339757889,-1.8094710494410378,-3.1596044144097166,-3.7924218262455347,-4.124462064400684
27,270.0,-15.819466674766527,-3.6355029509510057,-1.8105320642493163,-3.1609125262720936,-3.7927701755012544,-4.1247289808255685
28,280.0,-15.75957421815421,-3.636403213934523,-1.8116399985318685,-3.1622820482797587,-3.7931411872924636,-4.125017118080862
29,290.0,-16.05076506409629,-3.637348870533244,-1.8127944810006256,-3.163712206864354,-3.7935349838355283,-4.125326697233179
30,300.0,-15.335081897596913,-3.6383401934196207,-1.8139951205228335,-3.165202278906848,-3.7939516564942397,-4.125657921479283
31,310.0,-16.433423133961554,-3.639376793404408,-1.8152414650926,-3.1667514085143815,-3.794391196175696,-4.126010958936377
32,320.0,-15.910306384456028,-3.6404586555462086,-1.8165330620054878,-3.168358868478463,-3.794853748248944,-4.1263859663212745
33,330.0,-14.878086126439321,-3.6415854048459244,-1.8178694201541215,-3.1700238534284755,-3.795339273023191,-4.126783063003427
34,340.0,-15.970282056921675,-3.64275747828054,-1.8192500429215053,-3.171745574814342,-3.795847788270238,-4.12720235926725
35,350.0,-16.746417021993686,-3.643974207573949,-1.8206744136803232,-3.17352320950669,-3.79637926846202,-4.127643962933423
36,360.0,-15.908669216864473,-3.6452360930442267,-1.822141049731458,-3.175355974569036,-3.796933737770624,-4.128107940581848
37,370.0,-15.918244995842807,-3.6465419727807498,-1.8236512761935266,-3.1772430437800416,-3.7975110819982207,-4.128594375169418
38,380.0,-14.833102769829111,-3.6478922351578493,-1.8252036623244943,-3.1791836540527134,-3.798111265763347,-4.129103316783402
