,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12791130938524353,0.18757626193967902,0.1774885148463094,0.04666921283168973,0.10572137772419493,1.0059687505593102,0.18330469216379183,0.17640051063173853,0.17915383384439384,0.17795839882167128,0.17564399042518147,0.17886352056052526,0.1764217112730159,0.16061367396436055,0.17754003442133864,0.18393678189014767,0.17113258028375533,0.17928558164975494,0.17535998696061192,0.184630392968185,1.037961467720021,0.18197556009970214,0.01932055694608027,0.15687718046835245,0.18936567055194584,0.1607318296906827,0.15947675819172455
2,20.0,0.5085966936226671,0.42313546496112314,0.4113961134113967,0.1533821199834756,0.42582578157207496,2.1197873284529343,0.4185370010905743,0.41019965692313937,0.4127806920381981,0.41444579276646876,0.4095148907880621,0.5371755018228589,0.4102321727243827,0.5166054842480919,0.411076094464233,0.41954919187857137,0.40933155338925514,0.41412117504229135,0.40991035390928576,0.4202206329719067,2.177105732210367,0.4169140958347497,0.07490945735437327,0.4724899788247878,0.5277605314465412,0.5168344856609404,0.5151233504673036
3,30.0,0.8959699458908004,0.6969188269183876,0.6845179345792175,0.28835274905446573,0.8162748823497553,3.273914540977551,0.6912350761053554,0.6828521288579965,0.6855142882137693,0.689285368124482,0.682723702759296,0.8902652289726806,0.683360995879471,0.8751859241168074,0.6843827974946479,0.6942354665319505,0.6844539878752162,0.6864949775094709,0.682494538737532,0.6945297103010099,3.343670369523408,0.6906155655322863,0.17359453426020763,0.8124567377803957,0.8642612093381763,0.8754780937023225,0.874959513388501
4,40.0,1.2150005447909837,0.9811743252968166,0.9683163903030007,0.4367174782607795,1.2282086416449471,4.20823942724292,0.9748787361989005,0.9665418005769126,0.9685198333835805,0.972236185930749,0.9670376805406282,1.1893259140065988,0.9687838852123405,1.1807561614817308,0.9679628629530815,0.9772210559760152,0.9678781550372121,0.9705205792191414,0.9654370308536283,0.9781955186066041,4.274167555015363,0.9741300711554511,0.3242293802335031,1.111411204377616,1.1571886038202448,1.1805614086980045,1.1785773694951496
5,50.0,1.4705798216811552,1.277664251041202,1.26386285267357,0.5945778763579149,1.6159474367831088,4.910249673410096,1.2723796149729651,1.264127226425825,1.266743149428396,1.2671233640911166,1.2620470913875244,1.4322205560827261,1.2637002683772591,1.4238020327482501,1.2644326777378974,1.2700463678413165,1.2645941298172287,1.270423438488151,1.2621541660972488,1.2730123673045501,4.967559578520399,1.2686506453109583,0.5141523320049854,1.3559490147883766,1.3974003774962325,1.4238305376962517,1.4242671865620595
6,60.0,1.685413913650764,1.5888184774995462,1.573544320152071,0.7608703652810417,1.9653460664266436,5.448519655698184,1.5822043186399435,1.5741048784619147,1.5792522548150507,1.5763335298469223,1.5746095374612201,1.6392625895119743,1.5733974259938077,1.6208388343156757,1.5752210573024628,1.5844551528516202,1.5798487379719253,1.5773154873241753,1.5724703349440619,1.5842784355491615,5.497597124013211,1.5808650790390046,0.726441999597432,1.5619576878111459,1.6023146225266485,1.622687661215828,1.6326740041185286
7,70.0,1.882378761399683,1.9057013124993416,1.8935339888835152,0.9379364799191756,2.277180447765968,5.882195498123407,1.902378198469336,1.88934682617227,1.8988242130703936,1.8962806496754672,1.893632398175129,1.830207160146012,1.89273157190913,1.817571209612558,1.8920720965502489,1.9024869117666015,1.8977944024565798,1.8872939569636173,1.892227857044984,1.9030081683715516,5.924640319338603,1.9004695442625077,0.9496929320823961,1.7503630831112165,1.7902058849050428,1.8177439284764179,1.8221707505675635
8,80.0,2.0729610385951056,2.2232259100308194,2.2145549402325138,1.1263329673382276,2.556397070937204,6.250861865846613,2.2233347944575956,2.219601877869406,2.22014354398978,2.2166198815721754,2.213818601495884,2.0183638805482778,2.207435199676003,2.004351945418548,2.214297910072541,2.222399897056488,2.2183205107441677,2.2108254106661427,2.22347496246612,2.2274551218189167,6.288210131495794,2.220191886395818,1.1776553106470975,1.933542463417199,1.9728813100539078,2.0045501861507207,2.008395657457894
9,90.0,2.2664288487549613,2.5427559898627576,2.530361316539642,1.324512903230145,2.8101441381571366,6.579478174282531,2.53493161828954,2.544961366922622,2.534488716677766,2.5317994286055128,2.5324491356524996,2.2110737098637068,2.53382304285121,2.1956852873251247,2.532153745155192,2.539822840535992,2.5369174896457563,2.550031333505467,2.5300422566464604,2.5393836446558953,6.612978601304881,2.540071927142171,1.4071747060905921,2.123964690414504,2.1641481087171845,2.196239025231854,2.201000409190103
10,100.0,2.4706353309757403,2.8533507815111325,2.836363624783692,1.5336756806273086,3.046022932399217,6.883452660020359,2.8372812389765527,2.8251146913983485,2.842196644815293,2.836773782573879,2.8382135727552122,2.414249430190903,2.839442311777782,2.395260280723575,2.8485215570305495,2.849495063593769,2.843884203223185,2.852980907589708,2.8322248068792315,2.8396100842213587,6.914043892997504,2.8462229036549034,1.6369423065624786,2.319667768720487,2.3645475358191987,2.3956599436823836,2.400684363154239
11,110.0,2.6799603618419687,3.1400709389041457,3.1296447985597897,1.7522887242534588,3.2692309241144923,7.172026554516236,3.136550673542345,3.131375714926234,3.1360165587392697,3.1316987783148016,3.133646792890766,2.6199682289486947,3.104470577429972,2.616911848749815,3.1460014260165603,3.1318274968677993,3.1313698804326036,3.123367583823923,3.1365039585577685,3.137030534271032,7.200446702627685,3.137048242382844,1.8663618727378277,2.5192363374062503,2.570285229488202,2.602653068157818,2.6100407613876
12,120.0,2.8975971813741337,3.4202498663742102,3.414159128202468,1.976932449838065,3.4862174375376367,7.450298411632172,3.424626807573921,3.4243131874979356,3.421294572442197,3.4158768042103307,3.416737424352091,2.83504290093841,3.4336544797367416,2.8172263791304557,3.409077496065852,3.414085429959295,3.42530697111645,3.4131838464444453,3.4120979987531554,3.4344602862857987,7.477131809756835,3.4081766464905003,2.095616841103106,2.7361334660499597,2.7830453735510314,2.8201164040850735,2.826122770362945
13,130.0,3.121484935402968,3.712158071790109,3.7162104564436835,2.207141046700108,3.6994119502016796,7.721032364432742,3.7055249068532508,3.6951027044911413,3.6984499134778854,3.6785528766927724,3.6847047451063264,3.0613932645934527,3.721206722830851,3.045850950039965,3.7001286363187824,3.707270706432602,3.696616305499514,3.712729319119683,3.6891957875709602,3.70152641035367,7.746586132584487,3.7002335557105805,2.325112566909051,2.9560253480849714,3.0036295375153412,3.04243574343416,3.044078289034205
14,140.0,3.3489145202521886,3.962941819635606,3.955216301083957,2.4432836897054244,3.9125479234113625,7.985183779847849,3.965377425550859,3.9719585527721377,3.9649813171160533,3.9404141165255373,3.9547689334486,3.2827163775045913,3.930036863026203,3.263043991293979,3.973800231372371,3.9790019198239976,3.9482625231935606,3.9647372640174097,3.949338861539102,3.9565890788637805,8.009908421592339,3.9585761425461814,2.554838390615795,3.1781871420476686,3.2298894380595993,3.2639889174918784,3.273450701577933
15,150.0,3.5789935345296104,4.210600433414936,4.165301718985716,2.682349472623841,4.122392772047147,8.243205338317377,4.223107410262259,4.211514465618493,4.196967708332339,4.2058787207014605,4.206088293528754,3.5160705933093137,4.167074162735792,3.4751002366547343,4.203198320208875,4.214031534476822,4.221283169079009,4.2089411060991395,4.205524202769745,4.209062563040671,8.267183852224774,4.20499105386313,2.785302386324814,3.418360442917377,3.4621281004657867,3.495976586562307,3.503325780223727
16,160.0,3.8164947943339325,4.4660930412083655,4.451541623117514,2.9241901513533324,4.330432397165906,8.494997765764062,4.463192227858206,4.451062455813384,4.420606637567495,4.452104390863064,4.463260395261739,3.7584294107190646,4.438685502087411,3.732812869015566,4.445388219514666,4.450171196492532,4.457988102368316,4.430947831567857,4.451527560117268,4.4490073359615385,8.518406783190063,4.474313291500366,3.017031941795172,3.6514291486322024,3.6962802184178303,3.544828845437721,3.735714352101742
17,170.0,4.057268624049889,4.693774340078113,4.684332563912471,3.1703034326516724,4.5471697467211065,8.740044185287116,4.697788299079759,4.6801576061633465,4.715515410945691,4.674987591278599,4.7035472249501264,3.9950565896747987,4.690176778629584,3.970671358176928,4.692134896361583,4.694434460109364,4.6765783404568655,4.692170471463048,4.682562080499408,4.705005589487857,8.763243374086628,4.695674775229289,3.250150230583435,3.8768626921643308,3.931589641015306,4.007521184924473,3.980201842840799
18,180.0,4.296349924445233,4.92004552357947,4.9137596430229316,3.418165464295097,4.758311616305763,8.978326746911467,4.906343485841413,4.918037443011474,4.950478461516733,4.904776022846944,4.927799546277833,4.228846522493705,4.876664131067465,4.2143236344822785,4.919928784757016,4.915804723466107,4.923395657772283,4.956443451928251,4.939209263147858,4.934702819032706,9.001137790400849,4.922918564643388,3.485421877016561,4.126252360850917,4.180443169606996,4.378083801371488,4.216697282421714
19,190.0,4.540257705792488,5.15059782182647,5.129804222458634,3.6696940996751346,4.967759021721167,9.209710801061096,5.139335397967353,5.13699141177157,5.14068915489582,5.1398602525961685,5.1426741190398415,4.473649899774331,5.077803280064756,4.455884789844453,5.136275709583745,5.13728940625309,5.159504109792275,5.141042696205322,5.1349236142266275,5.136874384023478,9.23245000211182,5.138220621096706,3.7227428524375776,4.367589104796137,4.41923412117792,4.456241732759792,4.459315655269539
20,200.0,4.786397825510061,5.365425143435702,5.41538489923154,3.9218776097596098,5.1830474430300475,9.434269794867996,5.353343912320641,5.323113242501843,5.379332804723215,5.35067982127282,5.3379163170050585,4.725419061726585,5.4749009180065125,4.701217793687743,5.362520425743518,5.383858069234414,5.3627811210830085,5.235391639626221,5.356533126423662,5.376012892244212,9.456744172732732,5.353949884258515,3.960380252801303,4.613743430728773,4.660906986798053,4.702212328609101,4.7074371683176635
21,210.0,5.0343307270969095,5.583636749050226,5.6591102872140535,4.17567410205313,5.39257206182142,9.651807090043187,5.568352041362645,5.5747182469864995,5.567938162151808,5.550882996263188,5.56606055215601,4.974339757775505,5.723005120902228,4.951208046881231,5.563441745529011,5.585820702813828,5.581816712659524,5.58004327216274,5.554534480963855,5.587476248574436,9.674064762674346,5.585162182073014,4.200303358409441,4.868288682651863,4.908764832726452,4.951595396472599,4.9578838144929405
22,220.0,5.2848943389684875,5.726404434176592,5.786342567711405,4.431346405962424,5.60906590333585,9.862622234760183,5.807934737388727,5.812320230606024,5.777313066046968,5.770108110983828,5.775737357790184,5.219706799633073,5.7232339814514805,5.20259754280606,5.776505728040727,5.7826305989386695,5.776131765263685,5.95495707135675,5.778100716371477,5.796382927812439,9.884769105252234,5.790968844201024,4.441464642321064,5.1205313345294625,5.162803206257103,5.201954181216377,5.204250451337157
23,230.0,5.536269872486056,5.97950109899717,5.894897299548618,4.689100099359847,5.821954249443905,10.067328941335788,5.99218376553702,5.990355256028081,5.987552079972043,5.9811455561962,5.9850027359048354,5.474335984510756,5.9619992430294,5.452841648486161,6.000666137982205,5.963949708166667,5.836592777639184,5.967393272996159,6.037370051139023,5.988450571933302,10.089029512830999,5.9947057117044915,4.684302831120543,5.372052597121952,5.418878987211164,5.454620713962217,5.4586865929295545
24,240.0,5.786786468960754,6.258436768942843,6.099602759858716,4.946510673701883,6.0279513643326545,10.265761683529892,6.194317848915057,6.11457514561898,6.198826777023076,6.135139139583676,6.189155880075867,5.729227945489862,6.2521667616641485,5.7044850046881965,6.1578164022690824,6.201110787778757,6.199726349426202,6.174638740060568,6.193739331324727,6.159856830446101,10.287629685375197,6.207230115346796,4.92700310833006,5.624383969651331,5.667267513005837,5.707693553714985,5.711888964722618
25,250.0,6.0465680262534365,6.39723657388522,6.366483859676981,5.202995319252656,6.23553655181105,10.458506926508784,6.392857373875716,6.376611665437035,6.401708835086647,6.373814354606111,6.392879917012696,5.982274237721881,6.421422710169761,5.961274386122304,6.3836394882382415,6.439171840865146,6.585520456828144,6.397665654825121,6.369360819244448,6.397765770518692,10.480527253901952,6.3923283473963535,5.169230769573339,5.879660053427813,5.9215065362947605,5.962098202268655,5.963324899473649
26,260.0,6.293571447267625,6.6140278531856405,6.67580806865822,5.461312408777507,6.445582413146101,10.645795844105116,6.588816738739697,6.682540143923521,6.6016904640978336,6.609481673079727,6.569494388783061,6.236772314883252,6.584588033575022,6.2215722271764715,6.619963276882832,6.54540212709498,6.555500275514492,6.593699094475623,6.595473786344489,6.642256520367679,10.668189220169602,6.58338230009842,5.414397301440081,6.136001098649478,6.176653937992336,6.216896076620186,6.219182637079122
27,270.0,6.544823978179855,6.810110720210101,6.933930345625934,5.725582929208661,6.658109827231635,10.828590538718691,6.783485928636862,6.7783831555274405,6.764647960360976,6.779854376141877,6.772489526632891,6.4885615058046096,6.822365683530003,6.469100614705345,6.780129029473935,6.777672425252125,6.79671401254882,6.77943426180094,6.7824919869141835,6.750234087727513,10.850324242124856,6.785610853006453,5.658669573244889,6.392220012982117,6.4316115017001065,6.468371742598862,6.47492795055323
28,280.0,6.812573134452496,6.758417808839513,6.9754565564332704,5.9722795812417875,6.861424812106246,11.00765911577094,6.968943247275579,6.963732653581398,6.948884285621821,6.959253015875811,6.978277788017285,6.747409963646262,6.993989393890493,6.72551021649137,6.980711107382015,7.02496016085826,7.029285822115172,6.986315389336595,6.964630753913805,6.954800734430614,11.028848907358604,6.975828178740981,5.900863736648823,6.650717819151414,6.68765867868737,6.723505621683274,6.721670069482701
29,290.0,7.070420133809838,6.774316100179763,7.130820315255788,6.226808757889866,7.060840150770614,11.18222514179271,7.165476241467914,7.133261796105609,7.181015555698687,7.134675820022348,7.18352199678654,7.001292188466971,7.133794324657851,6.983079063490443,7.1764063179295245,7.1584646407164145,7.159908364129326,7.1751162281977905,7.169908468940772,7.219260825406797,11.203860080891195,7.163944847059047,6.144199070790656,6.907781029863376,6.94293676681035,6.980949728685232,6.9872607537556055
30,300.0,7.323416986761008,7.595623486101232,7.3620282010275355,6.4978487103693015,7.267977083035275,11.353386411029563,7.375562445753394,7.038411135904568,7.35888816527154,7.309773500279605,7.364801639970777,7.2535616543847246,7.373665553895219,7.222323122002065,7.35370569053117,7.363736819628504,7.346478084018601,7.360721718025157,7.3533360886181365,7.315437889448448,11.374227360086298,7.361178058108263,6.385376021919352,7.161690699185954,7.195432293744015,7.230489079647459,7.235783488424426
31,310.0,7.553960272291103,7.961436304196554,7.587046603401633,6.733970015626409,7.474889436133786,11.52011026329743,7.564185162620315,7.531720038378353,7.565617533194241,7.52103655364741,7.5167747770447,7.502037859825452,7.560123491739669,7.482142663929403,7.536846643951949,7.5649423245125575,7.552883105284474,7.529339850874046,7.510475229016564,7.531675223905049,11.54116614006924,7.570368512267226,6.62215070604528,7.416348357105504,7.449494600111323,7.48693106164526,7.492373427352195
32,320.0,7.796161629363767,7.263802535304573,7.734617857806757,6.984557864221894,7.66790314015424,11.68600556362965,7.7430531878133575,8.106829144497796,7.754229931512818,7.782932922918404,7.749817890685596,7.7584882259203,7.743799640902616,7.745988449220631,7.723714050679154,7.734912055980774,7.732461087159728,7.719552628495256,7.766560600425618,7.8087855135721265,11.705252323786427,7.733296798496076,6.859122656096545,7.663644320942973,7.698172140553874,7.732314736137642,7.742664110846524
33,330.0,8.066396603266982,7.903838224005252,7.903561425108098,7.250822803732406,7.867692637048982,11.850208518860748,7.928572697920978,7.958730934578579,7.9132763015733865,7.915950122629303,7.4057294244871565,8.008110829244902,7.9355459235944705,7.996869443679025,7.9164914040778,7.948505404059329,7.93176948867588,7.968293895644218,7.9433055485119555,7.954272450237828,11.868526095811657,7.932662090558361,7.096696528318293,7.908896753721487,7.966165862881417,7.994257594429941,7.988359855017899
34,340.0,8.313308398020588,8.68546838322479,8.132226762652852,7.48490012027828,8.075237121697219,12.009172046699707,8.119895479061336,8.138157649660055,8.111018201921523,8.091971636665692,8.08454616915199,8.258785786232778,8.130838590924153,8.228630707909254,8.134212158662926,8.174116937789584,8.143844871172774,8.157284105178164,8.098476898169404,8.128288158359556,12.028677516154005,8.109974054396126,7.329899896310971,8.177587950648991,8.207145411514938,8.245664608241897,8.238433820695581
35,350.0,8.562367824806122,8.311462485252614,8.378619981514985,7.723785043704355,8.26353528884947,12.166759360994853,8.313866046080541,8.283168683307919,8.322833994819748,8.29755494316311,8.424374034432915,8.494191532696735,8.333671992827204,8.476378615259534,8.308153134224101,8.311628515632943,8.337483691004177,8.318461244551509,8.361668644348235,8.327224770775048,12.185709119566235,8.310837153618067,7.560254896772106,8.415838949823883,8.442304545596388,8.47699939895578,8.47770142921908
36,360.0,8.801009824114917,8.498691426964367,8.498364528285885,7.968456281107879,8.444592623922283,12.323882868211687,8.510706078479387,8.455482723274864,8.502301782493022,8.482917487201147,8.465830274516179,8.748351624121153,8.508957100870965,8.736820037888462,8.48771542463213,8.465879408192448,8.506669598410147,8.50680679724507,8.496061953934012,8.513205241992843,12.341793139421307,8.548938993958139,7.78935145358063,8.65390789513434,8.687314547266551,8.729344386162728,8.72976432130406
37,370.0,9.053382670156726,8.682768317581683,8.679161413621548,8.182722045603029,8.652139949945488,12.478552890221016,8.695644138754988,8.686235921778742,8.697046474731787,8.669132961052295,9.279101093593736,9.002275888914088,8.682727969005555,8.967761957019047,8.68885579043134,8.710891735888563,8.676785609505265,8.688561549495184,8.688700032611296,8.672603418000046,12.496530071738588,8.709554484549452,8.01535398113922,8.910627418846074,8.910311391273005,8.965900887529717,8.978005410234736
38,380.0,9.39617688246655,8.884445787474542,8.894637746716805,8.40066516204036,8.849501675058814,12.634342181079706,8.870041944337371,8.874608837119494,8.881212932964587,8.862172791405554,8.914107099284088,9.224859414132181,8.89018905024074,9.175043297332186,8.859208159646728,8.895753221400632,8.890104539122234,8.887351927754109,8.892884395907004,8.876955715626034,12.652261440237547,8.867965894564678,8.236661804123955,9.142315406868505,9.15338090267836,9.199228156405821,9.228037696033933
39,390.0,9.500860965166796,9.095269833999614,9.076083361476645,8.69785145187311,9.03245623248159,12.790190640878029,9.075571254190919,9.062548498319376,8.580687280831597,9.049374967548237,9.039573943056386,9.457712056703576,9.08790201495782,9.456708055637385,9.053814422908948,9.069645418270328,9.073258577911224,9.088406369100795,9.062846056238842,9.101742267013213,12.803143622019022,9.06248534640814,8.454293620512427,9.346745986047415,9.39906928752203,9.460769148194354,9.429697035640588
40,400.0,9.64357518461665,9.260200482319618,9.241331469058125,8.935463017987669,9.22192664204633,12.941726726997253,9.266354829485214,9.258552302731797,7.970345261255019,9.258342933082062,9.216939362950551,9.661138065913667,9.268456407042219,9.708337620676502,9.265030686079717,9.241052403328764,9.252868443630724,9.265053035337518,9.256614942363097,9.269526014088353,12.951802912349603,9.286293105952366,8.672560181513504,9.55769853495978,9.673257277468894,9.669700610824206,9.627845356984066
41,410.0,10.006299346961027,9.444439245077078,9.452101458403089,9.113126634523267,9.405160481743918,13.091398640123353,9.444707972368233,9.440569996311599,9.91110595359469,9.446984492493842,9.443980389316827,9.871025227804349,9.45683000905609,9.893322827186854,9.449571803082115,9.449896349366906,9.42551739789256,9.442774517365283,9.457485235104135,9.445504837496005,13.104499403410493,9.452469095514445,8.884072961160415,9.840374726127843,9.852159648874046,9.857308104871217,9.88039359025429
42,420.0,10.174695280682311,9.640019142378147,9.64533994576657,9.309527015416913,9.591609993331987,13.243280898114154,9.612096742366665,9.645374080049457,11.016905187323669,9.602419594152142,9.646164274315325,10.138863329808832,9.638150769667215,10.082762657400847,9.634363867149588,9.679099504149844,9.652004978592187,9.645455297157476,9.651816500861777,9.642275297787808,13.255836556652936,9.638816090980837,9.094455199141205,10.089933923657725,10.067366913225236,10.146905795811598,10.18087017665007
43,430.0,10.366841236838887,9.827795441612452,9.832868693639934,9.558826948374373,9.78125717515833,13.394631922597757,9.830641906329994,9.830655175192947,9.831098141242844,9.789219679138105,9.834316549742178,10.330156708204541,9.85427952346643,10.352118820971068,9.82711155632565,9.828154241161716,9.874494451611273,9.863746824142323,9.810818885138861,9.833687301849563,13.406439638804839,9.841745948802245,9.303801570854525,10.298761723329013,10.294321393242328,10.374706278334745,10.379931178764064
