,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006886164163342909,0.24771615718577536,-0.0038621302734869662,-0.0006227484688052707,-0.00262217595595006,-0.0006414486431223754
2,20.0,0.008590416266599989,0.9163793394580947,0.0039555320080320675,0.03764777937100362,-0.00895083143499119,0.037596317127817205
3,30.0,0.021968930254012198,1.5867322013364602,0.054895681337671406,0.1500249246054414,-0.004391778601679291,0.14993981374289866
4,40.0,0.03937223583941396,2.2095328856380343,0.18241318269049073,0.34347537225806946,0.04275304339164963,0.34336933357179156
5,50.0,0.07674756043270514,2.821546408182171,0.40525280955981846,0.63084618617828,0.179122832697456,0.6307335421683282
6,60.0,0.15470618029929556,3.462228719917047,0.7246659707757191,1.0127620383378728,0.44448002076283893,1.0126533120216261
7,70.0,0.28761920960339593,4.149141243048991,1.1319625583449173,1.474229228293651,0.8558483857305508,1.4741297875515904
8,80.0,0.4815229012211434,4.877167628030059,1.6134488283609811,1.9937326387530474,1.4042034470916511,1.99364416664807
9,90.0,0.7353949643105295,5.628010127294356,2.1528074166886473,2.5502816024787593,2.061770500499766,2.5502034784241805
10,100.0,1.0430951761941893,6.380143498175773,2.7329162379338623,3.126241647860342,2.794612965899202,3.1261721440275307
11,110.0,1.3953314526200684,7.114988836173471,3.3374345743952714,3.7077769995945857,3.5728729880777412,3.707714265870874
12,120.0,1.781419902990094,7.819310650856998,3.9519261104849557,4.284420273619561,4.36730063230416,4.284362128349464
13,130.0,2.190670560165149,8.485281399876119,4.564439414394357,4.848474471275644,5.155005858564861,4.848419038601159
14,140.0,2.613327864318638,9.109499246854114,5.165645294786288,5.3944762466937055,5.9283825863770225,5.3944229002527395
15,150.0,3.041096905080558,9.691754183118203,5.74868180752928,5.918763697791911,6.670994890444154,5.91871027465646
16,160.0,3.467343033660825,10.233904822048023,6.308846946877602,6.419118956107955,7.385261864303852,6.41906543058434
17,170.0,3.8870675311734924,10.73899117133637,6.843238599304802,6.894472235202371,8.069424264989232,6.894418322558001
18,180.0,4.296748047293651,11.210595316698852,7.3503894895858135,7.344654832459486,8.71090008418037,7.344598995917972
19,190.0,4.694113888760966,11.652414651180079,7.8299356450451665,7.770175513101258,9.321751758187297,7.7701176066521915
20,200.0,5.077901328689712,12.06798751490594,8.282328101918996,8.172036515672053,9.907748937663499,8.171976276036398
21,210.0,5.4476202165736725,12.460545396704136,8.708591111229468,8.551582882663132,10.462053868629393,8.551520732077218
22,220.0,5.803345482927229,12.83294393957856,9.110131357761455,8.910364362599992,10.987798277512681,8.910301269543295
23,230.0,6.145542203525311,13.187640504980248,9.488583617235507,9.250038920195854,11.483961356808015,9.249973727582054
24,240.0,6.4749243302521,13.526705634627078,9.84569038007257,9.572292297531048,11.96946191911342,9.572222886166907
25,250.0,6.79234513165215,13.851865802048005,10.183222388288206,9.878774202024857,12.436889908505474,9.878701926285526
26,260.0,7.098716571089843,14.164542792013622,10.50291152983571,10.17105861033992,12.772768668882753,10.170983945416795
27,270.0,7.394948419291698,14.465887509618202,10.806406737868933,10.450619133773802,13.303005669321884,10.450540725081751
28,280.0,7.681911759403261,14.756839845206645,11.09525570092629,10.718807888116928,13.828354829864356,10.718727430606014
29,290.0,7.9604135462023065,15.038149535590968,11.370881212846543,10.976848316217243,14.10422143113493,10.976762335718346
30,300.0,8.231179929550237,15.310435759039834,11.634576142112943,11.225834105343559,14.486879241571788,11.225742553748107
31,310.0,8.49485655690153,15.574182985605352,11.887506760617558,11.466729428968781,14.8508888881673,11.466635665512156
32,320.0,8.75200390220842,15.829801670569097,12.130714071400988,11.700385526954877,15.205256563056526,11.700289857920135
33,330.0,9.003100360121534,16.0776517506768,12.365118259347897,11.927537513143317,15.548288369951552,11.927441244307342
34,340.0,9.248555956491712,16.317995638798223,12.5915348681762,12.148821500382697,15.879348511198598,12.148714980317125
35,350.0,9.488710710358333,16.551077115844652,12.81067832293508,12.364783658239684,16.196038032319446,12.364670372448357
36,360.0,9.723850071337852,16.777134915354125,13.023169785021487,12.575881298691565,16.506429736341097,12.575768087526397
37,370.0,9.95421117896862,16.99635714290709,13.229555878438804,12.78250727022025,16.8080129477972,12.782390549235602
38,380.0,10.179982367338706,17.208928793069784,13.430311028703747,12.984996189631776,17.09575973496539,12.984873800297501
39,390.0,10.401330837508846,17.415007099944106,13.625845233488487,13.183626855386926,17.37509005011406,13.183496069545726
40,400.0,10.618384589500533,17.614841272705853,13.816513998705402,13.378624028728817,17.64543798253701,13.378490603113868
41,410.0,10.831253430114991,17.80849532952321,14.002632180141672,13.570186825432064,17.906959618233746,13.570046691024086
42,420.0,11.04003333538018,17.996366735656714,14.184468938717625,13.758477856364943,18.159725164244623,13.758329155314797
43,430.0,11.244805776972244,18.178056356467774,14.362257638614182,13.943628655483664,18.404338273318928,13.943478100587008
44,440.0,11.445638695976271,18.35463047204482,14.536209106234638,14.1257525606424,18.64062969297045,14.1256012121785
45,450.0,11.642596714273502,18.525678380956734,14.706506537403339,14.30494709401657,18.868682164152908,14.304790427306347
46,460.0,11.83574734635815,18.68244959548353,14.873310435208694,14.481299371990128,19.08923576049853,14.48113027293195
47,470.0,12.025143959009942,18.854863443097145,15.036758399814557,14.654867390418273,19.302687626687355,14.65469133489048
48,480.0,12.210846285981367,19.018050542617257,15.196981367869235,14.825716713458425,19.509247443769155,14.825538368568044
49,490.0,12.392917610155767,19.14939846734108,15.354099865853877,14.99389780622242,19.70817956009029,14.993719442565872
50,500.0,12.57141338653645,19.302613605518445,15.508213386672924,15.159462726422612,19.900197961021643,15.159277761115957
51,510.0,12.746390727042446,19.444450385441876,15.65941739333225,15.32246697831775,20.086330223321436,15.322261152785918
52,520.0,12.917927520017026,19.581177183072253,15.807805500660834,15.482930509865858,20.266302868215828,15.482721136370378
53,530.0,13.086084600920053,19.713765743914355,15.953459554547953,15.640891859235495,20.44025791781957,15.640686813074943
54,540.0,13.250921677853903,19.84245861445499,16.09645078697442,15.79641007075908,20.60746095055255,15.796195475790006
55,550.0,13.412523669558116,19.967084896935372,16.236855673724325,15.949516575006387,20.769130793024367,15.949289947703784
56,560.0,13.57095751286919,20.08803192414847,16.374748803974484,16.10023915320546,20.92594797805317,16.100011335877767
57,570.0,13.72629680271679,20.20546621166081,16.51018744860241,16.248622835513352,21.07676438962963,16.248390312210255
58,580.0,13.878631365528115,20.319160618573672,16.643241135541924,16.39470406341436,21.222463416638625,16.39445692409805
59,590.0,14.028022508438609,20.4294143295514,16.773967370050883,16.53852270819617,21.363769777591546,16.538274931512458
60,600.0,14.174565683763984,20.536687542262143,16.902422664537415,16.68011812383075,21.499721188476638,16.67986220743313
61,610.0,14.318346459811313,20.640746708668154,17.02867364951351,16.81952146473951,21.631143493803755,16.81926172342973
