,temperature,oqmd-13852 a=6.5638
0,0.0,660.8662121505855
1,10.0,660.8659012417646
2,20.0,660.8667355913875
3,30.0,660.871280408246
4,40.0,660.8784448968904
5,50.0,660.8836547690424
6,60.0,660.8808750795839
7,70.0,660.8642175989953
8,80.0,660.8289907428134
9,90.0,660.7721041435269
10,100.0,660.6918567468194
11,110.0,660.5877710602771
12,120.0,660.4602598579794
13,130.0,660.3103032197539
14,140.0,660.1391045120571
15,150.0,659.9481280033867
16,160.0,659.7387303373818
17,170.0,659.5123027089174
18,180.0,659.2701414193452
19,190.0,659.0131716647737
20,200.0,658.7424666894752
21,210.0,658.4588002971027
22,220.0,658.1629056685828
23,230.0,657.8552873574274
24,240.0,657.5364185112267
25,250.0,657.2067214713076
26,260.0,656.8663444443891
27,270.0,656.5156879301587
28,280.0,656.1548187850614
29,290.0,655.7839536735278
30,300.0,655.4030878218023
31,310.0,655.0123480241032
32,320.0,654.6117058023492
33,330.0,654.2012460231849
34,340.0,653.7809739769391
35,350.0,653.3507405427952
36,360.0,652.9105818837195
37,370.0,652.4604760275628
38,380.0,652.0004021409757
39,390.0,651.5301777888424
40,400.0,651.0498697177675
41,410.0,650.5592914207542
42,420.0,650.0584340897059
43,430.0,649.5472427830476
44,440.0,649.0255760285958
45,450.0,648.4920009359045
46,460.0,647.949161453165
47,470.0,647.3956366519428
48,480.0,646.8312912385273
49,490.0,646.2560051330847
50,500.0,645.6697233507002
51,510.0,645.0723405103665
52,520.0,644.4637231413667
53,530.0,643.8438143626223
54,540.0,643.2124611055166
55,550.0,642.569580732283
56,560.0,641.915066418633
57,570.0,641.2496519449677
58,580.0,640.5716555640122
59,590.0,639.8816692189364
60,600.0,639.1795946505682
61,610.0,638.4653004555807
62,620.0,637.7388180672439
63,630.0,636.9999097938231
64,640.0,636.2485014674429
65,650.0,635.4844613077184
66,660.0,634.7077328653419
67,670.0,633.9181762208964
68,680.0,633.1156322811275
69,690.0,632.3000660373513
70,700.0,631.4713162020258
71,710.0,630.6292719153585
72,720.0,629.7738243193138
73,730.0,628.9034010173644
74,740.0,628.020766958409
75,750.0,627.1244069388302
76,760.0,626.2142229022911
77,770.0,625.2901301362135
78,780.0,624.3519711763295
79,790.0,623.3996168838753
80,800.0,622.4329784194329
81,810.0,621.4520032818142
82,820.0,620.456482631948
83,830.0,619.4463617949633
84,840.0,618.4216155176675
85,850.0,617.3819622975733
86,860.0,616.3273764406154
87,870.0,615.2592465725534
88,880.0,614.1743753016954
89,890.0,613.0742772992338
90,900.0,611.9588249714241
91,910.0,610.8279018032981
92,920.0,609.6813754172596
93,930.0,608.519183643482
94,940.0,607.3412126816526
95,950.0,606.146205244182
96,960.0,604.9373701913457
97,970.0,603.7126030171763
98,980.0,602.4709071816377
99,990.0,601.2128672245657
100,1000.0,
