,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,0.0016613900076700263
2,20.0,0.013114633955550405
3,30.0,0.047056061674614846
4,40.0,0.1258253993117459
5,50.0,0.26952638760933456
6,60.0,0.48500106023501405
7,70.0,0.7672687748367267
8,80.0,1.1054055563113496
9,90.0,1.4872173064902316
10,100.0,1.9015586774524742
11,110.0,2.338992364624427
12,120.0,2.7916827086001006
13,130.0,3.2530880206345993
14,140.0,3.717691668986803
15,150.0,4.180825819196049
16,160.0,4.638568032335602
17,170.0,5.0876768112154505
18,180.0,5.525540370406413
19,190.0,5.950124884003819
20,200.0,6.359917580831172
21,210.0,6.753865247124649
22,220.0,7.1313108555588505
23,230.0,7.491931370656483
24,240.0,7.835679230727787
25,250.0,8.162729171961674
26,260.0,8.473431257067771
27,270.0,8.768270331774858
28,280.0,9.04783168701598
29,290.0,9.312772432512283
30,300.0,9.563797950275946
31,310.0,9.801642754345623
32,320.0,10.027055101672293
33,330.0,10.240784752376848
34,340.0,10.443573347157873
35,350.0,10.636146943453017
36,360.0,10.819210322830141
37,370.0,10.993442746190063
38,380.0,11.159494889156722
39,390.0,11.317986737292847
40,400.0,11.469506260082701
41,410.0,11.61460871493272
42,420.0,11.753816458777987
43,430.0,11.887619166295737
44,440.0,12.016474371139712
45,450.0,12.140808260796577
46,460.0,12.261016667301922
47,470.0,12.37746620563957
48,480.0,12.490495519623751
49,490.0,12.600416601734105
50,500.0,12.707516159004324
51,510.0,12.812057001838504
52,520.0,12.914279436702873
53,530.0,13.014402647123845
54,540.0,13.112626050415422
55,550.0,13.209130620117
56,560.0,13.304080166324772
57,570.0,13.397622567978269
58,580.0,13.489890952760627
59,590.0,13.58100482163233
60,600.0,13.671071116158034
61,610.0,13.760185227741474
62,620.0,13.848431948678078
63,630.0,13.935886365573682
64,640.0,14.022614696208803
65,650.0,14.108675071338316
66,660.0,14.194118263234783
67,670.0,14.278988363027203
68,680.0,14.363323409062499
69,690.0,14.447155968627158
70,700.0,14.530513675435728
71,710.0,14.613419725324322
72,720.0,14.695893332577908
73,730.0,14.777950149292183
74,740.0,14.859602650110292
75,750.0,14.94086048462679
76,760.0,15.021730799636616
77,770.0,15.102218533355137
78,780.0,15.182326683604419
79,790.0,15.262056551885209
80,800.0,15.3414079651384
81,810.0,15.420379476903227
82,820.0,15.498968549472721
83,830.0,15.577171718553188
84,840.0,15.654984741831807
85,850.0,15.732402732765319
86,860.0,15.80942028081236
87,870.0,15.886031559248723
88,880.0,15.962230421609881
89,890.0,16.038010487752416
90,900.0,16.113365220427
91,910.0,16.188287993200664
92,920.0,16.26277215050117
93,930.0,16.3368110604912
94,940.0,16.41039816142732
95,950.0,16.483527002103983
96,960.0,16.556191276936065
97,970.0,16.628384856185367
98,980.0,16.700101811798
99,990.0,16.77133643927747
100,1000.0,16.842083275984184
