,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,10.630249742075552,10.503618891987756,9.80154428025156,9.046604952546154,8.758367434902482,9.655039717098933,9.07208497096113,10.56972237839427,9.650187884813766
1,10.0,10.630252129460818,10.503613049011431,9.801541706499103,9.046601631023838,8.758367268518318,9.65503672387296,9.072081560219472,10.569849405751617,9.650184580669688
2,20.0,10.630232535727325,10.503547908532848,9.801529496121379,9.04657934711841,8.758366161149366,9.655018533113614,9.072059404193928,10.569786783920017,9.650165159612811
3,30.0,10.630156327595893,10.503571691117902,9.801510901753968,9.046524962432594,8.758363278804653,9.654975639925933,9.07200498714641,10.569755524940375,9.650119767542586
4,40.0,10.630134055095631,10.503468313224204,9.801493834582809,9.046434477677499,8.758358713954665,9.654904829467199,9.071913269118044,10.569380134598159,9.650044800444567
5,50.0,10.630000380058268,10.503357918678164,9.80148661840625,9.046309526537687,8.7583538609092,9.654806637159426,9.071786864649937,10.569282672446588,9.649940732393716
6,60.0,10.629909921814262,10.503267317363877,9.801496031515958,9.046154872094345,8.758350500532488,9.65468303447299,9.071637758416829,10.569167814405779,9.649809759776085
7,70.0,10.629754281870468,10.503004939787882,9.801526672552756,9.045976176397792,8.758350265177778,9.654536581015627,9.071467340706302,10.569026929364219,9.649654555760916
8,80.0,10.629550534165379,10.502759662518828,9.801581232261356,9.04577880924504,8.75835451941891,9.65437032207135,9.071289332602877,10.56894178390635,9.649478392016778
9,90.0,10.629379231319446,10.50248537329482,9.801660786663296,9.04556744303067,8.758363913852586,9.654187426631061,9.071112336334094,10.568646303901197,9.649284741610563
10,100.0,10.629161988373493,10.50220380694818,9.80176532277027,9.045346119544895,8.758378623829838,9.653990793653952,9.070943496879222,10.568269935707388,9.649076943253478
11,110.0,10.628940679786865,10.501869396701425,9.801894065909352,9.045117515824606,8.75839820405665,9.653783305656875,9.070788484196413,10.567770128127993,9.648857872028161
12,120.0,10.62870959855859,10.501530522671825,9.802045759766493,9.044883845778532,8.758421875313163,9.653567206386244,9.070651906441379,10.567442318645348,9.648630212418984
13,130.0,10.628427799601015,10.501139039746624,9.80221893045654,9.04464651613101,8.75844872440071,9.653344416316969,9.070536660549955,10.56699503443686,9.648395889840033
14,140.0,10.628159436653236,10.500833948481706,9.802411810875103,9.044407760052259,8.758477320175544,9.653116496949837,9.070445086512976,10.56673185188799,9.648156703373347
15,150.0,10.627874418275193,10.500365163145528,9.802622757570228,9.044165915333144,8.758506499049602,9.652884603546832,9.070378637527721,10.566302522088199,9.647913746634066
16,160.0,10.627587177059187,10.500034778764865,9.802849960305096,9.04392231406636,8.758531889367545,9.652649632443104,9.070337719001675,10.565831797190503,9.647668029393008
17,170.0,10.627282753667835,10.49957074256805,9.803091888546078,9.043677230897641,8.75855821399018,9.65241211651088,9.07032298273318,10.565329735641763,9.64742023285037
18,180.0,10.62697806675409,10.499161294134867,9.80334698772192,9.043430576799418,8.758581405590085,9.652172723334536,9.070334222221176,10.564817300573313,9.647170926610011
19,190.0,10.626624791235422,10.498708474894906,9.803613820958372,9.043179830347933,8.758600393255756,9.65193174835397,9.070370971996045,10.564283692396513,9.64692027199517
20,200.0,10.626270939311906,10.498232510111798,9.803890994174624,9.04292985721394,8.75861417162936,9.651689358492792,9.070433209531968,10.563714898913913,9.646668681651667
21,210.0,10.625908509445578,10.497744725525196,9.804177409582788,9.042678196655809,8.75862201189161,9.651445904482218,9.07051991930065,10.563126181865075,9.646416346279782
22,220.0,10.625555521797844,10.497254216456762,9.804471842050049,9.04242479098865,8.758623144974138,9.651201318446272,9.07063066916383,10.56252220361966,9.646163286077046
23,230.0,10.62508259340022,10.49674375204157,9.80477340517459,9.04216949638763,8.758616988897618,9.650955859980918,9.07076486157921,10.561902022576447,9.645909664096058
24,240.0,10.624712974027762,10.496239271036368,9.805081066320538,9.041912382133527,8.75860310744321,9.650709520021667,9.07092179046245,10.561200730800072,9.645655425825602
25,250.0,10.624312160343344,10.495647804365364,9.805394146245172,9.041653188108771,8.758581028537586,9.650462359341747,9.071100732099334,10.560537698751864,9.645400701327349
26,260.0,10.623828173205807,10.495147340456286,9.805711770622558,9.041392086930808,8.7585503931654,9.650214432130808,9.071301170425231,10.559821205491197,9.645145451598612
27,270.0,10.623397479013835,10.494503099049748,9.806033330226304,9.041128975815434,8.75851098423805,9.649965745897976,9.07152228759367,10.55909076112076,9.644889604038548
28,280.0,10.622909403701156,10.493891129406787,9.806358196479037,9.040863712729532,8.758462689013854,9.649716283574591,9.071763536602948,10.558322000498977,9.644633348163845
29,290.0,10.622424200959053,10.49326252866076,9.8066858251496,9.040596447636943,8.758405183596105,9.649466085571975,9.072024422021745,10.557534530087583,9.644376499563158
30,300.0,10.621737148981438,10.492618974523843,9.807015716230971,9.04032713184721,8.758338419229812,9.649215086752346,9.072304451289272,10.556709583095088,9.644119057035718
31,310.0,10.620296077656121,10.491953542246492,9.807347349443432,9.040055649422897,8.758262243840045,9.648963273432942,9.072602926157384,10.555848977964725,9.643860976375773
32,320.0,10.622382192538918,10.491299273063447,9.807680268535991,9.039781949970463,8.758176698322007,9.648710744065825,9.072919503633043,10.55497697640203,9.643602310286477
33,330.0,10.621749809310911,10.490619925547588,9.808014095065007,9.039506299087575,8.758081771668724,9.64845730532557,9.073253621864183,10.554067715799349,9.643342908208439
34,340.0,10.61944620152293,10.4898574296466,9.808348485662288,9.03922845457597,8.757977276362586,9.648202979001535,9.073604990999257,10.553157828043114,9.643082764325944
35,350.0,10.619109983915411,10.489106910201462,9.808683003003255,9.03894853664763,8.757863327309638,9.64794776974251,9.073972913867715,10.552182502891753,9.64282185795018
36,360.0,10.618420028015858,10.488276842368856,9.809017407164387,9.03866638648515,8.757739845099294,9.647691565841043,9.074357300819997,10.551214919366005,9.642560061392011
37,370.0,10.61774155041259,10.48749200794617,9.809351317972162,9.03838207878517,8.757606980516497,9.647434292725427,9.074757545874386,10.550129657078577,9.642297297756897
38,380.0,10.617112171916888,10.486745739292381,9.809684447644253,9.03809563168255,8.757464559097539,9.647175899632911,9.075173568415872,10.549141612484721,9.642033686745457
39,390.0,10.616418413587276,10.485858129485013,9.810016537577157,9.03780691047338,8.757312808728086,9.646916508174318,9.075604705525361,10.547966719280952,9.641768944673709
40,400.0,10.615713018548282,10.48531319900392,9.810347339341687,9.037516095435853,8.757151633489851,9.646655755441813,9.076046255790432,10.547340804092455,9.641503033738784
41,410.0,10.614987245789655,10.4842274252472,9.810676544890866,9.037222997981555,8.756981077958692,9.646393873793317,9.076507293654638,10.546073525063584,9.641236039358876
42,420.0,10.614239910935344,10.484311839340101,9.811003869394865,9.036927799003852,8.75680118591803,9.64613058599797,9.076982858939076,10.54460894596387,9.640967689663519
43,430.0,10.613473819611666,10.482439843672031,9.811329180709393,9.036630259380596,8.756612048479433,9.645865943565777,9.077472585802294,10.543560458136284,9.640698002296158
44,440.0,10.612688225880444,10.481566176702353,9.811652274190683,9.03633054767233,8.756413633931247,9.645599786052564,9.077976400883228,10.542249852312802,9.640426991751703
45,450.0,10.611879403745872,10.48062814859579,9.8119727851405,9.03603159101656,8.756209181696107,9.645332026252673,9.078493890252798,10.540982993251578,9.64015441463788
46,460.0,10.611050149836798,10.479686864105783,9.812290643252453,9.035725355277178,8.755992429252286,9.645062744484767,9.07902480267638,10.539708463289378,9.639880295655136
47,470.0,10.610204190515535,10.478670749205234,9.812605665171109,9.03541913758373,8.755766598843628,9.644791798757423,9.079569327656332,10.53837206643315,9.639604562367275
48,480.0,10.609329003459658,10.477664863498095,9.812917537941743,9.035110791952293,8.755531602064654,9.644519080497632,9.080126999443197,10.537016921548867,9.639327141091222
49,490.0,10.608431812095622,10.476630344995085,9.813226171811387,9.03480018465582,8.755287577829046,9.644244605572181,9.080697681860585,10.535624919095914,9.639047934734311
50,500.0,10.607516386231826,10.475577777016593,9.81353141512183,9.034487406503718,8.755034579901237,9.643968183762734,9.081284603081437,10.534199467664514,9.63876697094544
51,510.0,10.606576813456071,10.474496462896962,9.81383304352114,9.034172488148636,8.754772690501385,9.643689962475783,9.081879619893634,10.53273091956185,9.638484107609873
52,520.0,10.605611315002362,10.4734065176402,9.814130962749212,9.033855404388495,8.754501823278591,9.643409640770697,9.08248182031764,10.531240626984475,9.638199291394766
53,530.0,10.604624318265014,10.472283253038752,9.814424990234931,9.03353956775918,8.754222098925517,9.643127407113381,9.083107987159758,10.529711063628762,9.637912417152707
54,540.0,10.603614920002421,10.471139234593911,9.81471492721251,9.033218547149788,8.75393353961574,9.642842948440208,9.083741911927738,10.52814091748134,9.637623539887729
55,550.0,10.60257904735645,10.46997255544734,9.81500084384537,9.03289538868162,8.753636207446615,9.64255648441462,9.08438816867421,10.526536213552818,9.637332565636346
56,560.0,10.601521266188035,10.468775017698045,9.815282396909693,9.03257024687942,8.753330215796634,9.64226771090985,9.085037927116224,10.524891016167212,9.637039363814155
57,570.0,10.600435990189194,10.467558779482637,9.815559510564057,9.032243160742743,8.753015444770329,9.641976758995025,9.08571357837576,10.523210609017195,9.63674398327251
58,580.0,10.599325997555665,10.466316164797192,9.815832158012308,9.031914174211872,8.75269216032164,9.641683580507548,9.086395561960858,10.521489627047675,9.636446421294812
59,590.0,10.598191253061094,10.465044056202146,9.816100175669543,9.031583203844999,8.752360321627064,9.641388039215942,9.087089721143657,10.519730378397323,9.636146500911408
60,600.0,10.597028941406656,10.463750184234847,9.816363491698285,9.031250503575661,8.75201662768043,9.64109020415674,9.087795826110776,10.517929725470633,9.635844212259864
61,610.0,10.59583860419201,10.462428233589305,9.816622015408647,9.030916056681274,8.751669655566621,9.640789960460923,9.08851400896792,10.516085346507099,9.63553966992564
62,620.0,10.594624459426985,10.461080598160704,9.816875574169066,9.030579938027751,8.75131251531792,9.640487308422278,9.089244163020695,10.514202904767862,9.635232670086374
63,630.0,10.593379494172225,10.459706146313128,9.81712654822383,9.030242121203111,8.750946983021905,9.640182202967956,9.089986410941414,10.512275109537688,9.634923265401872
64,640.0,10.592110172583968,10.458305234794263,9.817370049575226,9.029902799225352,8.750573139489257,9.639874688185504,9.090740594671141,10.510306179961574,9.634611408916877
65,650.0,10.590808918855265,10.456876009743992,9.81760845780353,9.029561968049935,8.750191126473146,9.639564688821093,9.09150700749765,10.5082918884328,9.634297151643244
66,660.0,10.589480871355752,10.455418611712078,9.817841632398189,9.029219730968256,8.749800897929466,9.639252162700995,9.092285178827332,10.506231634064221,9.63398037230458
67,670.0,10.588121572838638,10.453932798944612,9.818069539233143,9.028876243954532,8.749402510379445,9.638937101609722,9.093075743547624,10.504126030924235,9.6336610558039
68,680.0,10.586733366600093,10.452417172919123,9.818292124712956,9.02853144528021,8.748996063293006,9.638619510704455,9.09387841125845,10.501972553655621,9.633339239362359
69,690.0,10.585312950887282,10.450873846547678,9.818509402561732,9.028185565544899,8.748581603453133,9.638299442395757,9.094693389418481,10.499771388874322,9.633014858538028
70,700.0,10.583863112781957,10.449299296365457,9.818721227640959,9.027838603880744,8.748158533717072,9.63797676574063,9.095520675865224,10.497521557007708,9.632688009548259
71,710.0,10.582382030733955,10.447695063062792,9.818927597007642,9.027490717341784,8.747728328890393,9.637651588174235,9.09635314724415,10.495221166437645,9.632358612829227
72,720.0,10.580867103655438,10.44605984047666,9.81912842497581,9.02714207869202,8.74729432974433,9.63732386054843,9.097213083486613,10.492870207294901,9.632026631544845
73,730.0,10.579319787563074,10.44439381280497,9.819323748483596,9.026792655646878,8.746848707145475,9.63699353159884,9.098077718964316,10.490467478191105,9.631692100035632
74,740.0,10.577738904698432,10.442695336369429,9.819513565643337,9.026442698857622,8.746395520604796,9.636660721100617,9.09895506613121,10.488010811088557,9.631355073928596
75,750.0,10.576123663146173,10.440964803913282,9.819697818792385,9.02608927998295,8.745934625989676,9.636325255317734,9.099845279372678,10.485500341883313,9.6310154697845
76,760.0,10.57447399122858,10.43920232920744,9.819876421557387,9.025738012779465,8.745466506122755,9.63598734149658,9.100743907005606,10.48293455473364,9.630673397716714
77,770.0,10.57278910301762,10.437405172406931,9.820049373331658,9.025386604323755,8.744990562116273,9.635646896723834,9.101657165312623,10.480311867299308,9.630328687357887
78,780.0,10.571066843858773,10.435574878420212,9.820216744422874,9.025034858896799,8.744507160942444,9.63530390999481,9.102594270432082,10.477631775078965,9.6299815159427
79,790.0,10.569309438593686,10.43370975805166,9.820378381019866,9.024683220672713,8.744016443235786,9.634958362946465,9.103537510353394,10.474891870998198,9.629631847981537
80,800.0,10.567513851670316,10.43181036698856,9.820534392504086,9.024331603531705,8.743518454893893,9.6346103553072,9.104494233639588,10.472091710554228,9.629279625564738
81,810.0,10.56568044051406,10.429875344783483,9.820684778769834,9.023980304465557,8.743013282499293,9.634259878800256,9.105463285381871,10.469232248120226,9.628924999293135
82,820.0,10.56380741581211,10.427904638943199,9.820829497896229,9.023629316417379,8.742500919092999,9.633906972928324,9.10644988940813,10.466307892516417,9.628567941534193
83,830.0,10.561894729027463,10.425897177181493,9.820968545442282,9.023278846303258,8.74198151657024,9.63355154767325,9.107440702740448,10.463318788604235,9.628208297806218
84,840.0,10.559941461290595,10.4238525328833,9.82110186262623,9.022929017299882,8.741451421454487,9.633193722748597,9.108451736569863,10.460264023032419,9.6278463595413
85,850.0,10.55794721771873,10.421769346356603,9.82122965717076,9.022579959459522,8.740918851490799,9.632833506320072,9.1094770603801,10.45714136635659,9.62748199333357
86,860.0,10.55591102544747,10.41964840849576,9.82135165045891,9.022236920958171,8.740379515492696,9.632470951465748,9.110516704334836,10.453949477806052,9.62711515952191
87,870.0,10.553832368529235,10.417487541879828,9.821468063849291,9.021890758523258,8.739833457031258,9.632105951519845,9.111571089831903,10.450687523616994,9.62674605032125
88,880.0,10.551709487027077,10.415287719181729,9.821578854024795,9.021545831356189,8.739279721462486,9.631738698569706,9.112640394380625,10.447352562591801,9.626374689071794
89,890.0,10.549541327066482,10.413047078244102,9.821684082167303,9.02120252100806,8.738721787703659,9.631369231107593,9.113735033220696,10.443943445832137,9.626000869054694
90,900.0,10.547327319774368,10.410765097960185,9.821783638471318,9.020860732520102,8.738156677597154,9.630997348523428,9.114836414659393,10.440458240709455,9.625624844014085
91,910.0,10.545067037549888,10.408441446406435,9.821877677868919,9.020520996615423,8.737581683104892,9.63062328346885,9.115953617885433,10.436895745851267,9.62524654898539
92,920.0,10.542758961658,10.406075077070728,9.821966030428333,9.020182626590644,8.737001778796484,9.63024694927488,9.117086456587952,10.433257541420328,9.624866030612777
93,930.0,10.540402233576925,10.403666952642974,9.822048949421802,9.019846834542266,8.736411068290565,9.629868539926186,9.118235221476795,10.429534595012319,9.624483444729732
94,940.0,10.53799562220151,10.401213876158828,9.822126365205028,9.019513494653355,8.735821341109345,9.629487953460467,9.119391478485447,10.42572739149312,9.624098539670172
95,950.0,10.535538447227506,10.398715714558461,9.822198281304125,9.01918258660545,8.735225897758903,9.629105184061899,9.120583182068824,10.421834465656316,9.623714183274164
96,960.0,10.533029129279731,10.39617184485005,9.822264754504785,9.018854516655983,8.734618697036389,9.628720412977403,9.1217737954595,10.417853684961141,9.623325201119469
97,970.0,10.530466534140581,10.393581772656182,9.822325719946086,9.018529315685798,8.734007940654807,9.628333503843303,9.12299374824731,10.41378279455398,9.62293425090128
98,980.0,10.527849968886368,10.39094448098621,9.822381287040068,9.018207254642348,8.733391344442966,9.627944681908854,9.12422448348843,10.409618937663874,9.622541287763074
99,990.0,10.525177782508182,10.388259352864733,9.822431520387395,9.017888477664954,8.732768768028944,9.627553830357211,9.125473981130165,10.4053600392683,9.622146308724153
100,1000.0,,,,,,,,,
