,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,0.0,0.0
1,10.0,,
2,20.0,0.04557006744743083,0.11587487911036098
3,30.0,0.2147355788105515,0.32599362089702255
4,40.0,0.5440359483822945,0.7164067047878324
5,50.0,0.9901734224634933,1.2871826030272926
6,60.0,1.5098059843269576,1.9958647627153567
7,70.0,2.0788986402026652,2.794154018953182
8,80.0,2.682801297696221,3.641176776687171
9,90.0,3.308693674285178,4.504900545557581
10,100.0,3.943797001182203,5.3609833457895295
11,110.0,4.576105059814831,6.191618083145147
12,120.0,5.1954007473862065,6.984549722009217
13,130.0,5.793800573036797,7.732126090757995
14,140.0,6.3658073681272,8.430357663799104
15,150.0,6.908053673990443,9.078033874145218
16,160.0,7.418908207416086,9.675945447900164
17,170.0,7.89805971830696,10.226241069447912
18,180.0,8.346149269157047,10.73191918509552
19,190.0,8.764462009835695,11.196443250215083
20,200.0,9.15468160979457,11.623463627083726
21,210.0,9.518714691197156,12.016621653111963
22,220.0,9.858554379020838,12.379415669936849
23,230.0,10.17619007777368,12.715127724786564
24,240.0,10.473545678559125,13.026770650422144
25,250.0,10.752438755532932,13.317069655258564
26,260.0,11.014556443455398,13.588466725420648
27,270.0,11.261445679099467,13.84311594365801
28,280.0,11.494513767660237,14.082917228102536
29,290.0,11.71502661520196,14.309530257633927
30,300.0,11.924115635195033,14.524394066968986
31,310.0,12.122830144395087,14.728755762885086
32,320.0,12.311980604361286,14.923691777581915
33,330.0,12.492370682802752,15.110128633767694
34,340.0,12.664777019004255,15.288865701654492
35,350.0,12.829777729717213,15.460593362635514
36,360.0,12.987919656166925,15.625895164299818
37,370.0,13.139686505059846,15.785290142045508
38,380.0,13.285504458198774,15.939218158420871
39,390.0,13.425754420177638,16.088057358225633
40,400.0,13.560774722211598,16.232153703288915
41,410.0,13.69086594850611,16.371788029799095
42,420.0,13.816298898055203,16.507222975132727
43,430.0,13.937318169855146,16.638702394713185
44,440.0,14.054142938828312,16.76641234881512
45,450.0,14.166973354901138,16.89054731633809
46,460.0,14.275993049663972,17.01128216777491
47,470.0,14.381369468987431,17.128761187053907
48,480.0,14.483254738207437,17.24312737806023
49,490.0,14.58181265699566,17.35452252024528
50,500.0,14.677145995321945,17.46307420215451
51,510.0,14.769395417717613,17.568879738786066
52,520.0,14.858677580616938,17.672063000342384
53,530.0,14.945084830256127,17.77273529596803
54,540.0,15.028745136278163,17.870992722360555
55,550.0,15.109789939326062,17.966922477125866
56,560.0,15.188255534001437,18.060628349181094
57,570.0,15.264253332572562,18.152200832300707
58,580.0,15.337869166344,18.24171066469772
59,590.0,15.409187096215115,18.329264401860527
60,600.0,15.478283051617373,18.41492870406814
61,610.0,15.545234326505554,18.49878776584453
62,620.0,15.610109436123563,18.580913043854995
63,630.0,15.672982317737175,18.66137386043384
64,640.0,15.733917545126847,18.74025026290946
65,650.0,15.79297446311823,18.81761131157134
66,660.0,15.850218373005788,18.893526511189606
67,670.0,15.905704635861708,18.968044921007582
68,680.0,15.959491219859114,19.04124381362074
69,690.0,16.011631804103583,19.112826130077977
70,700.0,16.062172064612547,19.18352650865034
71,710.0,16.111162885901596,19.253468840777714
72,720.0,16.15865480701045,19.321954859973165
73,730.0,16.204690534666895,19.38939967470649
74,740.0,16.24931086852036,19.45587273429918
75,750.0,16.292552090778532,19.521404327602585
76,760.0,16.33458420443156,19.5860362139806
77,770.0,16.37519599322791,19.64981526012952
78,780.0,16.41439493029707,19.713343736865774
79,790.0,16.452507146790524,19.775623283403363
80,800.0,16.48943220581787,19.83658573551845
81,810.0,16.52517931556955,19.896836789346445
82,820.0,16.559766163766895,19.956992830529902
83,830.0,16.592997301542667,20.017150517270828
84,840.0,16.62540184773496,20.076822106685427
85,850.0,16.657020296940676,20.134817591800275
86,860.0,16.687306533403255,20.19201007487851
87,870.0,16.716569475242796,20.250169434364377
88,880.0,16.74515194314944,20.30760003670018
89,890.0,16.772212700748305,20.364198449162593
90,900.0,16.7979372545156,20.419548737784126
91,910.0,16.82374208319419,20.474958548360057
92,920.0,16.848478963257964,20.53181534929109
93,930.0,16.8718444693145,20.587350195013006
94,940.0,16.894513368755817,20.64088169982958
95,950.0,16.915835128775583,20.69570917694931
96,960.0,16.936996947242672,20.750617389673973
97,970.0,16.957488195304823,20.80432012942965
98,980.0,16.9764149712485,20.857980978987865
99,990.0,16.994543537000776,20.911651365827638
100,1000.0,,
