,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20448512925553544,0.10716386786288647,0.02210833498023164,0.16921177334879492,0.16440480734512747,0.10249167652737871,0.10380259445970562,0.09971945827260129,0.1731166774931579
2,20.0,1.262830099099824,0.8646631053421194,0.18843859016860767,1.1784493044275985,1.1181788090961555,0.7966454473330659,0.6624848250061633,0.7688022101546099,1.1760048104398175
3,30.0,3.5594444726873666,2.6458087379277395,0.7525213476134511,3.4514058905048373,3.307433731249849,2.332229320977867,1.9033266624810485,2.2190074665813455,3.436727360953988
4,40.0,6.521563469533898,4.990651747403142,1.8884190786782176,6.4161360619221055,6.204784615591954,4.379702445531606,3.6842773007597627,4.19300191213142,6.383629619205968
5,50.0,9.45943119461278,7.391373585241376,3.49909467633949,9.353712732904542,9.112395325685132,6.577934491311567,5.719342375699112,6.374013143357116,9.315369191659265
6,60.0,12.153955341312546,9.617451280551608,5.368838218923667,11.9564858314778,11.696084960136663,8.713295832789562,7.785982762323927,8.532554270801203,11.904147028186756
7,70.0,13.838571884619551,11.597822993479898,7.302120383357578,14.099741352127698,13.868090092431757,10.679728930027675,9.74911982134403,10.537840135114854,14.066235624477958
8,80.0,16.366598322888247,13.328855803314244,9.165913635823118,15.885462755299312,15.6561228301623,12.433610805265944,11.539842527041252,12.331318190485288,15.836441059870948
9,90.0,17.301024474895236,14.830505726659338,10.887050584272547,17.442114552626386,17.113454810051422,13.96851026269083,13.132716398738795,13.899031842378998,17.279536186979517
10,100.0,18.505076660359805,16.130650638051385,12.433700159388373,18.257425889246054,18.308330966055593,15.296981678483526,14.528497571546996,15.251666492716357,18.45432571012498
11,110.0,19.491046168246555,17.25716545798089,13.80149814936812,19.590217889467375,19.27048348883785,16.440030668680077,15.74134419210487,16.41068895729474,19.232324002884557
12,120.0,20.32308097979447,18.236709572052845,15.000470865016323,20.20785223641543,20.09063979652425,17.422134998414617,16.790950530286686,17.401565249330638,20.598681265549693
13,130.0,20.933071509303954,19.090706514415324,16.045407511060304,20.938885445462727,20.65635937366738,18.265705614318403,17.698760270080243,18.24876867263654,20.68734731484838
14,140.0,21.474748451094552,19.83930655999372,16.955692160106874,21.345036154702107,21.453160578786427,18.99246399780422,18.484343585798424,18.974721163030917,21.336667049151046
15,150.0,21.915969458037015,20.498347756252585,17.748495132048795,22.085612171214574,21.801701334496755,19.62007050237514,19.166065524333447,19.598779203431395,21.98993077267017
16,160.0,22.3730339815104,21.07994280813342,18.439795679468347,22.12501063366191,22.14712292009075,20.164406547800215,19.759481350028675,20.137199544284996,22.18777300444673
17,170.0,22.502042338834496,21.598770090056696,19.044657756048952,22.725228012054274,22.48538940440972,20.638038024217767,20.277996300794747,20.603868843740788,22.6379151126743
18,180.0,23.069153390632884,22.059434416877558,19.574983335731446,22.839910109042403,22.817197313425538,21.052332337253958,20.732592517075304,21.01002922353874,22.946278213167528
19,190.0,23.131111465844096,22.47215862096628,20.04195161385,23.206455005093154,23.125737340627886,21.416883083750474,21.133056206401573,21.36529447314463,22.992569376019414
20,200.0,23.371837786491668,22.847253270946492,20.45408671132564,23.365162763254403,23.27050171129649,21.737117572422985,21.487502121906754,21.677121729562774,23.422845588294322
21,210.0,23.56350995659063,23.189235490903844,20.819334533894793,23.543726613824226,23.51595516065971,22.022589785336578,21.801921839156364,21.952277874772655,23.46926574171064
22,220.0,23.737335568966227,23.48944451727755,21.144554989464787,23.735359098234998,23.53138386098456,22.275193208788423,22.082766844919643,22.196063789936513,23.844510160771677
23,230.0,23.873160981522236,23.76382598339113,21.434310624570173,23.868546539687095,24.118273325522193,22.50063266203812,22.33398820157075,22.412874679477838,23.801450924729515
24,240.0,23.980448289376394,24.02397675463421,21.694193768416856,24.012491327218022,23.68275308816486,22.70472972214612,22.559381922375174,22.606515652184463,24.00562316225486
25,250.0,24.136752019393903,24.26586720471562,21.927562949500995,24.095039188040325,24.284221600599547,22.88712149256852,22.763560106635218,22.78013137902329,24.069566923242864
26,260.0,24.191181455350666,24.46052435709345,22.13801051791735,24.219238169861924,24.063383185881055,23.051364967246045,22.94808640323832,22.936195480982825,24.21176720307911
27,270.0,24.28740450221316,24.683781802586417,22.328213698500807,24.304995113479222,24.30618552946161,23.201008252538397,23.115665370548417,23.077001378997405,24.305150617033693
28,280.0,24.39089659095442,24.817500540888492,22.500978080397317,24.367448407248045,24.32202039112097,23.33793725609578,23.26794437195693,23.204788635930207,24.35850192612044
29,290.0,24.431673740310803,25.058185688114712,22.657615548902406,24.477086659180685,24.456816730404388,23.461511632465502,23.40818698552913,23.32084541726928,24.484773792755853
30,300.0,24.533122937961934,24.81302535772562,22.801495298802525,24.523229375779696,24.550682206708046,23.57550088624663,23.536236840511997,23.426486319197664,24.48817558938883
31,310.0,24.589103641776234,26.70617810402813,22.931983670526336,24.581659309858146,24.516006388131743,23.680489305062224,23.654111149737187,23.52309665189636,24.590061888078672
32,320.0,24.580057253787228,23.67589590260687,23.052540187900007,24.64257793638515,24.648819859356873,23.774926219841294,23.763266147219678,23.611903187866353,24.624034198607866
33,330.0,24.671167965493122,26.738272152623423,23.163077073210353,24.680306024227914,24.670334172083805,23.865633407301907,23.86302793292759,23.693248543771407,24.692402940452205
34,340.0,24.74496078498873,25.02657580785715,23.26483374125561,24.727643708023567,24.761178475517376,23.94808254622532,23.956861954404012,23.76795620535794,24.708906050095948
35,350.0,24.724992072531535,25.850262060030023,23.3592764233592,24.760758298755647,24.769776511798113,24.02381180345142,24.04426459171987,23.837786221115802,24.7700814096153
36,360.0,24.800955648767346,25.514732904830275,23.446592674243526,24.81926197122996,24.788533823555948,24.093345335618807,24.123976762283654,23.901833731841734,24.822966142173403
37,370.0,24.82063240765744,27.443448599306258,23.52755100897227,24.82754096538458,24.826445440507438,24.16302425330214,24.200201135632913,23.96117446251576,24.827149540256574
38,380.0,24.83430055377259,25.26464978952006,23.603070380153724,24.886338551142366,24.922070754889134,24.221617172652287,24.269891456831505,24.017096627088986,24.870675238304848
39,390.0,24.904163404632143,26.161615563028825,23.67375976475182,24.881020248865468,24.858354462175498,24.28163858183454,24.337288201342236,24.068493622881814,24.892901472296035
40,400.0,24.89739228656842,26.31953936858224,23.73909252942238,24.935853996384317,24.969530116836996,24.335573717860363,24.399438479775686,24.117075362957156,24.902830389673348
41,410.0,24.91154700612877,26.304038937651875,23.80162764934591,24.936120483119154,25.000763058380862,24.388269960636915,24.458268909663268,24.1618025424116,24.94919796993469
42,420.0,24.953678272862636,26.376845335179667,23.858472015277318,24.95895446187183,24.944872894095173,24.43426233642369,24.51200675574683,24.205007313424773,25.00093039796706
43,430.0,24.979484804191898,26.508555954053488,23.91490714298209,24.996200289938496,24.976638888264947,24.481991029600085,24.5665851970946,24.24429610373078,24.96007418689712
44,440.0,24.95521195475394,26.460054199958066,23.9646207881181,24.99935229490472,25.075018939422208,24.52555601716865,24.613737445269493,24.282423026636536,25.03441201714813
45,450.0,25.012650896277776,26.575624153083112,24.01467726261249,25.0271991224097,25.030871556044122,24.564040485971415,24.66079790742002,24.31774538792971,24.983677446535843
46,460.0,25.009391082528516,26.62401103871967,24.060286720653565,25.0140596652742,25.056272787277553,24.606926424656653,24.706893374594237,24.35120578547004,25.06434554683436
47,470.0,25.03290823727474,26.66350696969594,24.10409845178287,25.06525347729484,25.072098477636747,24.631946126408007,24.748375424861482,24.383144026398245,25.024198580112458
48,480.0,25.03567113329501,26.721132769884044,24.14681952450949,25.04476568529762,25.12115994015032,24.686063811596764,24.787525835354792,24.413414030318215,25.093101267257467
49,490.0,25.04399527856627,26.74054563040977,24.18565072113797,25.08126129615864,25.082817310953267,24.710211826544928,24.827534820393407,24.44239207340655,25.045491439989316
50,500.0,25.04859683433174,26.77891686934545,24.225483333217223,25.100630768136206,25.10021328431441,24.742336706175738,24.863981203516847,24.46838821386973,25.10352271047434
51,510.0,25.09880411144635,26.812139503874945,24.259958664907263,25.054777340768243,25.13648297739109,24.77667409330695,24.89841208256005,24.496290721312437,25.093927097182572
52,520.0,25.049721936938624,26.85548349550204,24.297909220957386,25.11336899961789,25.130276201842907,24.804077160748353,24.929190471770898,24.52001235014783,25.105670450193067
53,530.0,25.094567016618345,26.879361005551136,24.330424062780377,25.120429588275172,25.179888185907156,24.83217297584532,24.96469787347399,24.544193547407556,25.118203466900674
54,540.0,25.101033791250398,26.88480810582035,24.3640730232153,25.111962320558394,25.10953151069616,24.85942123245506,24.993807228063304,24.56715765129974,25.111091621769393
55,550.0,25.10891455076914,26.93711865000169,24.396610304802362,25.115626738508556,25.18361502833434,24.887226054815837,25.024511117760255,24.588790250767104,25.134263606779534
