,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20746779200547483,0.07561314425503829,0.020353889688029335,0.17626736949895447,0.165987525302053,0.06870508230316906,0.07421725718698649,0.08441143699000296,0.17978601252943271
2,20.0,1.4195744112229884,0.7478518713560767,0.19536622402350118,1.3371641405770502,1.2471447290812734,0.6779540750047804,0.6117034457932085,0.816887186862249,1.3378018582017914
3,30.0,4.02349578501253,2.445778712417926,0.7906909900198582,3.920900830231135,3.7110840151672804,2.1399357329993935,1.8510522445713073,2.344541071194565,3.9066435530499017
4,40.0,7.215903251580091,4.719204844098417,1.948765326583044,7.1049638498032115,6.807440843652865,4.134341902364732,3.632327275503496,4.352584759001365,7.073597151039296
5,50.0,10.263628610538206,7.0832335688189465,3.5546772679238456,10.15077004417716,9.810876879988172,6.304213639412903,5.665811710392428,6.530596801543513,10.1070863022648
6,60.0,12.87658937021934,9.308126037870112,5.402825278005809,12.76711591271522,12.418573736845342,8.433231432211581,7.731079922258309,8.668583253789311,12.716953513586994
7,70.0,15.012739762250714,11.312633735937828,7.31038875473075,14.911728812638295,14.574687340472575,10.407802062085395,9.693834896080434,10.64893031937111,14.859627158364994
8,80.0,16.72478275280195,13.081780703437095,9.151489973058743,16.637169681584993,16.322068138994265,12.17826269463214,11.485052710161499,12.419018354943423,16.586125960241848
9,90.0,18.096464369685112,14.628268202415226,10.854959022301554,18.019816445181668,17.730270168332137,13.733369491728595,13.079219496377469,13.967068167563616,17.97078756893048
10,100.0,19.195099517154055,15.975071253159937,12.389899988881533,19.129348962091832,18.867156891122058,15.0830306475591,14.476763579017112,15.303928339378057,19.083966247512308
11,110.0,20.07968025507845,17.14755851913669,13.750757008451993,20.025536593058526,19.789912567990516,16.247099767972646,15.691658889399614,16.450921203294484,19.98256063012858
12,120.0,20.79915960709463,18.170028694997534,14.945977493181221,20.755847747485195,20.54432241321998,17.248719776614767,16.743612085818846,17.43263465345021,20.717559012782917
13,130.0,21.388987773739288,19.064325061472726,15.990606475429963,21.354563929138248,21.164840090011587,18.11074667427941,17.6536093857441,18.273117450457033,21.322643492200307
14,140.0,21.875793269631348,19.84944911766177,16.901912566115353,21.84931575731478,21.681883137516465,18.85406102979136,18.441625658729947,18.994144133192922,21.81892746411973
15,150.0,22.280871553766573,20.54163486704391,17.697024451189822,22.26302587072859,22.115905392557877,19.496952942186596,19.125614449484537,19.614629465736947,22.235303784676216
16,160.0,22.621111964391602,21.154582607354023,18.391775892525523,22.60989892112012,22.479083134963563,20.055062086103494,19.721204533150296,20.150622761992622,22.585385886440882
17,170.0,22.90709479411951,21.69982616443109,19.000252491048546,22.901709022762933,22.78718059229151,20.541575507250258,20.24174710560709,20.61556345024521,22.88034627607701
18,180.0,23.15053271379135,22.18701952371034,19.534707048457836,23.150803223473044,23.05047940331604,20.96752694814292,20.69852383434503,21.020627865627095,23.13272984666893
19,190.0,23.359499150907716,22.62420911611737,20.005656537823334,23.363006424483242,23.277202520275583,21.34212595609844,21.10101337604477,21.375081888826124,23.34658412201095
20,200.0,23.53734792078287,23.01820445989071,20.422060854235852,23.54579572988451,23.472547251258504,21.673031246693142,21.45716445974278,21.686603272121314,23.530424074001544
