,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005177551433160137,0.009456783533925222,0.03009946283964456,0.0986090897128639,-0.0021722430917529454,0.043642558089097644
2,20.0,0.010859261932982318,0.06968445657665098,0.13172498610044459,0.41547987115075335,-0.009113289431826576,0.1482590413216319
3,30.0,0.04146139081102828,0.16867597323338498,0.37573496283816493,0.8844837562809402,-0.027673520461026894,0.4087848335945483
4,40.0,0.1034658959724969,0.2834248989073222,0.8026761484011058,1.4369567554078386,-0.0474182231325097,0.8231026911611308
5,50.0,0.20723578922496708,0.43392849982034815,1.4131246636071626,2.0294395385869546,-0.04293494712389441,1.332907786391855
6,60.0,0.3540283608447375,0.6420275415998283,2.1005632522934765,2.629808939889631,0.016676810592528218,1.8818322604440543
7,70.0,0.5380846564965617,0.9306891140800613,2.8794208332153928,3.2192466116251004,0.15379950032456746,2.436670674619596
8,80.0,0.7549080170043704,1.3099390808130895,3.665252471733716,3.7988604782734114,0.3747792418157534,2.969967377251319
9,90.0,0.9956608664041772,1.7771624492440856,4.459396516258824,4.375236697609782,0.6717492645780117,3.486965370485682
10,100.0,1.2788868062244645,2.326554979035169,5.216366921889877,4.959865105102216,1.0426347644380578,3.9729648983632977
11,110.0,1.5822701527834795,2.939688573035026,6.021437261233288,5.552761928056196,1.4709111193812188,4.455340603937472
12,120.0,1.926604990898562,3.6091284582023677,6.733159666038601,6.15535776815702,1.9504447106402436,4.930565754887222
13,130.0,2.2889033123032188,4.308490599098053,7.425817160145019,6.766811049417938,2.4681532742812506,5.403841275060387
14,140.0,2.7095490636966897,5.032721283399463,8.06970504786502,7.382017903827655,3.0069246854009144,5.886414786715912
15,150.0,3.1385168701780826,5.760161999271938,8.765121678801135,7.988572800157339,3.5814459856682626,6.375309813136413
16,160.0,3.5926591337017966,6.4815627314471715,9.383747711349061,8.591766613079551,4.152469553815192,6.867518561916732
17,170.0,4.092044635632213,7.197150453179869,9.91166311496335,9.177775048441786,4.755852147360984,7.362564050724882
18,180.0,4.598566948967483,7.887797216322393,10.478045032672343,9.748113202290641,5.3449920079015785,7.860285913995332
19,190.0,5.120141438558441,8.5578619627182,10.95690562262104,10.297823583183737,5.945128735232903,8.358451274517149
20,200.0,5.666393381894004,9.202960583052686,11.497475414193993,10.819484267639329,6.538071768298327,8.85103493357193
21,210.0,6.19249277561484,9.812907049758405,11.764434300413559,11.323824118348144,7.127513148863166,9.330054178601326
22,220.0,6.762419848513221,10.400255375781583,12.591357067759294,11.799978468884685,7.718274274500677,9.811422892219351
23,230.0,7.324677677196018,11.133667474765096,12.623189026774638,12.250623230105306,8.291191140607497,10.267579234075242
24,240.0,7.864853191129447,11.279654582499168,13.212567485927678,12.67738345359677,8.860059686157944,10.720078605927679
25,250.0,8.408321316146294,11.96992322882125,13.198131322101535,13.078345534847198,9.413310467873213,11.155710619345486
26,260.0,8.965659570992534,12.432324157774744,13.90033758052481,13.459679943664792,9.954908721337436,11.577977396436074
27,270.0,9.485855514914537,12.87693837413194,14.117462216057785,13.81510479661382,10.489536147340178,11.980782658686218
28,280.0,10.018143221783939,13.287520170951954,14.426098948303624,14.15127547612179,11.001821235636696,12.369174647407743
29,290.0,10.544716021899163,13.673504918428025,14.715509747857938,14.467799334469296,11.508947029044872,12.742471181464463
30,300.0,11.051498778001745,14.04377304516399,14.85558032077115,14.758680285510442,11.994077463468193,13.106575988051413
31,310.0,11.513022790886758,14.378793942538936,15.229732740382683,15.04225355449737,12.467671204900684,13.439477598010019
32,320.0,12.056159112096747,14.713663379128102,15.600862664651816,15.30469179938068,12.921639923408595,13.775729374684342
33,330.0,12.473105193463962,15.009764580020267,15.596056276509202,15.545796266431564,13.39316213703866,14.079144113115584
