,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,0.0,0.0
1,10.0,0.012482273217530473,0.014434949988934428
2,20.0,0.05865291671293723,0.07029153674397706
3,30.0,0.154398741477126,0.17421598292036095
4,40.0,0.3084199848141521,0.3397447032004255
5,50.0,0.5176801693618303,0.578302646959062
6,60.0,0.7741580695581424,0.8896203035872999
7,70.0,1.0697301057950723,1.264941745679706
8,80.0,1.3973536172311378,1.6922679610321323
9,90.0,1.7508673273947044,2.1595494116391944
10,100.0,2.124721297640975,2.6560608268428263
11,110.0,2.513899525338166,3.172793676704697
12,120.0,2.9139528711241556,3.7024184091985375
13,130.0,3.3210447885882246,4.239091080584946
14,140.0,3.7319647354813785,4.778223875585634
15,150.0,4.144102580540093,5.316266343872943
16,160.0,4.555393963372641,5.8505129399963565
17,170.0,4.964249953940485,6.378939781366885
18,180.0,5.369482121456201,6.9000687582811056
19,190.0,5.770230473961072,7.412855609764942
20,200.0,6.165898454783884,7.916598365822525
21,210.0,6.55609679571194,8.410862832546776
22,220.0,6.940596502620283,8.895422221129067
23,230.0,7.319290388563949,9.370208457434197
24,240.0,7.692162159408805,9.835273104758874
25,250.0,8.05926192642158,10.290756174767612
26,260.0,8.42068704723976,10.736861391336014
27,270.0,8.776567302152777,11.173836715174309
28,280.0,9.127053548614969,11.601959140657346
29,290.0,9.47230913631983,12.02152294675025
30,300.0,9.812503494245718,12.432830726717006
31,310.0,10.147807413955745,12.836186640946785
32,320.0,10.478389648710971,13.23189143735989
33,330.0,10.804414526514911,13.620238867491365
34,340.0,11.126040338971126,14.001513196005735
35,350.0,11.44341831901126,14.37598755920511
36,360.0,11.756692061325023,14.743922975869532
37,370.0,12.065997271631769,15.105567853091108
38,380.0,12.371461756437979,15.461157861967514
39,390.0,12.673205585000535,15.810916084277299
40,400.0,12.971341370996175,16.155053352561758
41,410.0,13.265974633764506,16.493768723231497
42,420.0,13.557204208680465,16.827250036129143
43,430.0,13.845122683775399,17.15567452501001
44,440.0,14.129816845629447,17.479209452174345
45,450.0,14.411368122138901,17.798012747406062
46,460.0,14.68985301331181,18.11223363681415
47,470.0,14.965343503985437,18.422013251404575
48,480.0,15.23790745444666,18.727485208496656
49,490.0,15.507608966535436,19.02877616160081
50,500.0,15.774508724009499,19.32600631628357
51,510.0,16.03866430683001,19.61928991096954
52,520.0,16.300130479692584,19.908735662678033
53,530.0,16.558959455573298,20.19444717844028
54,540.0,16.81520113538863,20.476523333679893
55,550.0,17.068903325078193,20.755058619175752
56,560.0,17.32011193153154,21.030143458455484
57,570.0,17.56887113884833,21.301864497576233
58,580.0,17.815223566434245,21.570304869294056
59,590.0,18.059210410406436,21.83554443360634
60,600.0,18.30087156974379,22.097659996606115
61,610.0,18.54024575854902,22.356725509495984
62,620.0,18.777370605718932,22.612812249526872
63,630.0,19.012282743232763,22.865988984506615
64,640.0,19.24501788419233,23.1163221224161
65,650.0,19.47561089166135,23.36387584755668
66,660.0,19.7040958392621,23.608712244539802
67,670.0,19.930506064417862,23.850891411315196
68,680.0,20.154874215045986,24.090471562336642
69,690.0,20.377232290430733,24.327509122859144
70,700.0,20.5976116769516,24.562058815275016
71,710.0,20.816043179258926,24.79417373829973
72,720.0,21.03255704744529,25.023905439752617
73,730.0,21.247183000698758,25.251303983589434
74,740.0,21.459950247882375,25.47641801178653
75,750.0,21.670887505420797,25.69929480161312
76,760.0,21.88002301286002,25.919980318764964
77,770.0,22.087384546398923,26.13851926679554
78,780.0,22.292999430680204,26.35495513321968
79,790.0,22.496894549084956,26.56933023263538
80,800.0,22.69909635274732,26.781685747166517
81,810.0,22.899630868483097,26.992061764493755
82,820.0,23.09852370580693,27.200497313719154
83,830.0,23.29580006317808,27.407030399270653
84,840.0,23.491484733614413,27.611698033042
85,850.0,23.685602109783417,27.81453626493146
86,860.0,23.878176188672334,28.015580211929997
87,870.0,24.069230575917974,28.214864085886447
88,880.0,24.258788489880715,28.412421220072748
89,890.0,24.446872765514005,28.608284094642926
90,900.0,24.633505858091393,28.80248436108618
91,910.0,24.81870984683629,28.995052865745905
92,920.0,25.00250643848991,29.186019672479347
93,930.0,25.184916970852246,29.375414084523133
94,940.0,25.365962416322603,29.563264665612376
95,950.0,25.54566338545716,29.74959926041272
96,960.0,25.724040130571705,29.934445014297182
97,970.0,25.9011125493852,30.117828392516714
98,980.0,26.07690018873267,30.2997751987908
99,990.0,26.251422248343314,30.480310593354336
100,1000.0,26.42469758469071,30.659459110480697
