,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,-0.004672848439979833
2,20.0,-0.00821777608557969
3,30.0,0.0033289118062190086
4,40.0,0.04840944978701218
5,50.0,0.1487222334584698
6,60.0,0.3197610737173446
7,70.0,0.5643262421424322
8,80.0,0.8803048481756652
9,90.0,1.253492661584092
10,100.0,1.67550968668826
11,110.0,2.1332519774748575
12,120.0,2.613140963826896
13,130.0,3.108301223263604
14,140.0,3.6061817148491557
15,150.0,4.100287293336592
16,160.0,4.589987693669415
17,170.0,5.0641166671540025
18,180.0,5.522547007667207
19,190.0,5.96552833172586
20,200.0,6.389200697572469
21,210.0,6.7940305875982885
22,220.0,7.182028357330552
23,230.0,7.550371950518908
24,240.0,7.902451597040323
25,250.0,8.23884216332115
26,260.0,8.561070721614477
27,270.0,8.865092372403227
28,280.0,9.162553370772663
29,290.0,9.443047034418507
30,300.0,9.714907493198869
31,310.0,9.97646735339945
32,320.0,10.22842502964254
33,330.0,10.472177206442588
34,340.0,10.70786242415406
35,350.0,10.938315077722104
36,360.0,11.160537817816525
37,370.0,11.375303812254373
38,380.0,11.58714335562567
39,390.0,11.791715473148514
40,400.0,11.993228214157028
41,410.0,12.188759089204096
42,420.0,12.376999940723994
43,430.0,12.57188351620255
44,440.0,12.747351291767659
45,450.0,12.932477138050437
46,460.0,13.107035334246598
47,470.0,13.279744826754209
48,480.0,13.448820950018426
49,490.0,13.61877320463236
50,500.0,13.77859016123566
51,510.0,13.941686195168066
52,520.0,14.098322520956147
53,530.0,14.252171978813886
54,540.0,14.410240500572508
55,550.0,14.556923554913878
56,560.0,14.70660859635283
57,570.0,14.848942634518025
58,580.0,14.99400619681576
59,590.0,15.13996111286172
60,600.0,15.272374356796835
61,610.0,15.411315280723628
62,620.0,15.548224465199652
63,630.0,15.682149149986396
64,640.0,15.808452379765862
65,650.0,15.94269023804909
66,660.0,16.067897371503598
67,670.0,16.19585893838895
68,680.0,16.322125863906717
69,690.0,16.43745386257954
70,700.0,16.564257899998406
71,710.0,16.680589268183766
72,720.0,16.802564581109483
73,730.0,16.920710959338734
74,740.0,17.02987403117195
75,750.0,17.148625807112165
76,760.0,17.259976819170436
77,770.0,17.37120767976184
78,780.0,17.482215600131198
79,790.0,17.591622377360498
80,800.0,17.69813698012667
81,810.0,17.807502325068477
82,820.0,17.909873022570558
83,830.0,18.018110983055415
84,840.0,18.11864999816829
85,850.0,18.223320270782168
86,860.0,18.319848371192574
87,870.0,18.432991316637402
88,880.0,18.523476744069775
89,890.0,18.621401845064526
90,900.0,18.723904803800313
91,910.0,18.81545971581695
92,920.0,18.919397208959907
93,930.0,19.009167794603904
94,940.0,19.1058432622557
95,950.0,19.196703327773225
96,960.0,19.298192428724057
97,970.0,19.385722822439412
98,980.0,19.47548427041453
99,990.0,19.56454455514333
100,1000.0,
