,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0018033691749394084,-0.03293867620418596,0.035471613201194754,0.0945805456854157,0.0016907253837660815,0.015568971594326008
2,20.0,0.021165161808206517,-0.00353742712579238,0.15146363826679743,0.4087739120756691,0.012056414404253429,0.07879988955719582
3,30.0,0.08061233506762436,0.06667249059311688,0.4331337875563095,0.8639671033824631,0.037340423934262824,0.3056556157199424
4,40.0,0.1966538078228233,0.13515810704130715,0.9367818096784052,1.3869210962470868,0.08954318420949405,0.6591952755886652
5,50.0,0.3724489304569729,0.21571019061109675,1.6223620062812494,1.932022629762186,0.18835186593460848,1.0847784705659858
6,60.0,0.6014627100872658,0.3375021684806955,2.424076135140899,2.463533297210985,0.3536308709613555,1.543889576969474
7,70.0,0.87320521819473,0.5267107441542378,3.289690377247406,2.968660150260681,0.5950507236657672,2.0087756871292175
8,80.0,1.1767350560588246,0.8007108931312189,4.185306059419131,3.4539310245675283,0.9105016073440781,2.4640127590401506
9,90.0,1.5032101317315512,1.1663698659786297,5.089543596387763,3.9339673252953187,1.2903805155283716,2.9053045984568535
10,100.0,1.8471290595893108,1.6210142697947665,5.987880737717649,4.422570070309928,1.7222897064910918,3.335806925267922
11,110.0,2.2061893064647213,2.154919663043874,6.869391561853199,4.92848736234575,2.1941124874197775,3.762125995775822
12,120.0,2.580319405741035,2.7541637644757095,7.725501332489599,5.454721701047754,2.695464594826826,4.191234805724807
13,130.0,2.9705252590091793,3.4031103988592437,8.54997193450456,5.999641560488489,3.218067849062648,4.62863311475567
14,140.0,3.377941467313932,4.08623584479091,9.338377456733742,6.558631833239949,3.755564495282822,5.077603374776351
15,150.0,3.803235835818779,4.789290489161567,10.08775255742977,7.1256113832372785,4.303117100021131,5.539198831037815
16,160.0,4.2463097716851514,5.499912913910044,10.796498114549053,7.694169778902895,4.8569969679961496,6.012622460363448
