,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.093104480287798e-08,-3.379001805213483e-07,-7.541737118563813e-08,-1.4151959370308977e-07,-7.271635662080981e-09,-1.0970432286039659e-07,-1.4090904624908752e-07,3.0466624109663456e-07,-1.177449030370387e-07
2,20.0,-4.506103916478605e-07,-1.9687582657588738e-07,-1.571425416174134e-07,-4.237435405293625e-07,-2.2776586362178758e-08,-3.1633262441776773e-07,-4.2202696019368754e-07,-4.440998345638748e-07,-3.358135639634763e-07
3,30.0,-4.632134686405105e-07,-3.7889639346133144e-07,-1.8191857830700112e-07,-8.006911024540587e-07,-4.251476254095396e-08,-5.888344551824905e-07,-8.054177444282775e-07,-1.923645825576954e-06,-6.236148936161172e-07
4,40.0,-7.335163264002187e-07,-1.0176278604486232e-06,-1.2387574857591613e-07,-1.1907226843807276e-06,-5.376518455859334e-08,-8.752171538287004e-07,-1.2021857462868374e-06,-2.2368979437033617e-06,-9.276389517979025e-07
5,50.0,-1.054248698757092e-06,-9.568171525871608e-07,1.1207142521897008e-08,-1.5454124266584858e-06,-4.688907474787507e-08,-1.148624734519747e-06,-1.5185029439375487e-06,-1.004421013991768e-06,-1.2178347774349367e-06
6,60.0,-1.157574192114397e-06,-1.6803289853364655e-06,2.0432669858466816e-07,-1.8424963125688789e-06,-2.0527446468596585e-08,-1.3985759182104578e-06,-1.7611149835539701e-06,-1.2098543937461036e-06,-1.4828097129584806e-06
7,70.0,-1.6904795696743706e-06,-2.4167123978258106e-06,4.3462997267617955e-07,-2.0786194987262394e-06,2.2943170232946214e-08,-1.6195101598961658e-06,-1.9204490346804415e-06,-1.069306100452772e-06,-1.7169928591320163e-06
8,80.0,-1.764188193176439e-06,-2.473476066090588e-06,6.841452790250905e-07,-2.259249179872417e-06,7.791803116088297e-08,-1.8082711400001358e-06,-1.956747046598683e-06,-1.800679154091067e-06,-1.9162390718413103e-06
9,90.0,-1.8276974761643187e-06,-2.6463049025647806e-06,9.390781466620202e-07,-2.391722259931131e-06,1.3760795489201486e-07,-1.9656155439379327e-06,-1.906247606865975e-06,-3.1784969410617283e-06,-2.080199590179095e-06
10,100.0,-2.062963820949077e-06,-2.932606359185687e-06,1.1899858768980722e-06,-2.487064619298133e-06,1.9575657514593794e-07,-2.0930254794337896e-06,-1.7851072371500057e-06,-4.145313180559018e-06,-2.211971077192731e-06
11,110.0,-2.1281039594258696e-06,-3.2055448935874916e-06,1.4305245207542467e-06,-2.5553773378529376e-06,2.4691434619056015e-07,-2.19389256158074e-06,-1.6073048023958944e-06,-3.915760146206109e-06,-2.3149415216727337e-06
12,120.0,-2.412711444856886e-06,-3.4773833834218426e-06,1.6571262527764204e-06,-2.6036801667456338e-06,2.8841008562100704e-07,-2.2731977233002177e-06,-1.388123196962947e-06,-3.6673665573956787e-06,-2.3940299190507615e-06
13,130.0,-2.588162218001197e-06,-3.3166601617334845e-06,1.867184926226048e-06,-2.6318647468644543e-06,3.1652216120661747e-07,-2.3344729917923928e-06,-1.140064453420883e-06,-3.36172561377439e-06,-2.4538226407964813e-06
14,140.0,-2.6033732798270714e-06,-3.684834008865476e-06,2.0598354847738554e-06,-2.6568947940897722e-06,3.298213078629247e-07,-2.3816804152421983e-06,-8.710874754577649e-07,-3.2768520975496525e-06,-2.4986286022866392e-06
15,150.0,-2.6922579790054445e-06,-3.8054377368003412e-06,2.2348581641295675e-06,-2.683752102973219e-06,3.1152110240806066e-07,-2.4182642075755e-06,-5.918579344473386e-07,-4.259080674652267e-06,-2.5325370498331996e-06
16,160.0,-2.7836262243737382e-06,-3.7829426007441453e-06,2.3928295227878363e-06,-2.701728401308204e-06,2.952260791546882e-07,-2.44744735354889e-06,-3.0679560268877697e-07,-4.603454158216937e-06,-2.557684313927781e-06
17,170.0,-2.865785729127869e-06,-4.15962067124021e-06,2.535054360779767e-06,-2.7186798820220656e-06,2.8267336547360503e-07,-2.4704141452529584e-06,-1.9275942574435697e-08,-4.801064626347136e-06,-2.5763508326543846e-06
18,180.0,-3.0957174668103775e-06,-4.106364541830014e-06,2.662011315868564e-06,-2.7500656166052876e-06,2.407882259918619e-07,-2.4883939123244463e-06,2.6453966132905875e-07,-4.950597892463985e-06,-2.5912304187653386e-06
19,190.0,-3.3271497586255484e-06,-4.423325141800486e-06,2.7745200017043938e-06,-2.768492913287409e-06,1.8705065765447025e-07,-2.5039797956814547e-06,5.45662967359456e-07,-5.217588297982664e-06,-2.6031362558384856e-06
