,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,8.568427827505463,9.108902379513784
1,10.0,8.568428126321537,9.108903152395989
2,20.0,8.568430707107474,9.108908548094721
3,30.0,8.568440239250467,9.108915865453799
4,40.0,8.568461242493864,9.108917540383612
5,50.0,8.568499266946242,9.108908957766548
6,60.0,8.56855942626261,9.108889645340176
7,70.0,8.568645812174609,9.108861068272839
8,80.0,8.56876069530733,9.108825493700254
9,90.0,8.568904829992492,9.108785090410818
10,100.0,8.569077903873803,9.108741288898976
11,110.0,8.569278468299611,9.108694893202847
12,120.0,8.569504589578496,9.1086461286532
13,130.0,8.569754037601966,9.108594602566939
14,140.0,8.570024225410481,9.108539703654833
15,150.0,8.570312550395965,9.108480501496675
16,160.0,8.57061652169036,9.108416047308044
17,170.0,8.570933887814816,9.108345314500074
18,180.0,8.571262255169533,9.10826732402526
19,190.0,8.571599793495972,9.108181141029927
20,200.0,8.571944662420409,9.108086049554151
21,210.0,8.572295268867276,9.10798125062804
22,220.0,8.57265030052827,9.107866187385156
23,230.0,8.573008488560284,9.10774052725143
24,240.0,8.57336886112759,9.107603624599692
25,250.0,8.573730538676626,9.107455396671384
26,260.0,8.574092874307434,9.107295429389755
27,270.0,8.574455166483855,9.107123542917606
28,280.0,8.574816897204796,9.106939785720527
29,290.0,8.57517772450537,9.106743906204155
30,300.0,8.575537320645273,9.106535945634334
31,310.0,8.575895365522696,9.106315789027532
32,320.0,8.576255132970035,9.10608353429277
33,330.0,8.576609461933772,9.105839098123859
34,340.0,8.576961695235541,9.105582648768806
35,350.0,8.57731189907466,9.105314071587877
36,360.0,8.577659884935006,9.105033464211857
37,370.0,8.57800577393713,9.10474096857985
38,380.0,8.57834949897246,9.104436435450364
39,390.0,8.578691036425466,9.104120089764532
40,400.0,8.579030476929423,9.10379190550647
41,410.0,8.579367903891685,9.103451846007289
42,420.0,8.579703304589062,9.103100178284103
43,430.0,8.580036799262725,9.102736757636276
44,440.0,8.580368587455638,9.102361594947675
45,450.0,8.58069867592935,9.101974931515036
46,460.0,8.581027201325657,9.101576592303802
47,470.0,8.58135435140041,9.10116673017911
48,480.0,8.58168013198932,9.100745336030144
49,490.0,8.582000594864427,9.10031255001344
50,500.0,8.582324433874637,9.099868220775308
51,510.0,8.582647465926922,9.099412460277957
52,520.0,8.582969896234987,9.09894538184254
53,530.0,8.583291926270958,9.098466911664769
54,540.0,8.583617679542733,9.097977099920978
55,550.0,8.583939584505837,9.097475935672229
56,560.0,8.584261762855354,9.09696357776981
57,570.0,8.58458424507245,9.096439885407822
58,580.0,8.584907595491263,9.095905019619924
59,590.0,8.585231763633649,9.095358995316115
60,600.0,8.585557230908451,9.094801744473058
61,610.0,8.58588414156026,9.094233429775722
62,620.0,8.586212858550685,9.093653925157572
63,630.0,8.5865437553844,9.093063441657588
64,640.0,8.586876904006157,9.092461882527758
65,650.0,8.587212843976683,9.091849390493367
66,660.0,8.587551834624808,9.091225869921615
67,670.0,8.587894222107389,9.090591453069063
68,680.0,8.58824041695422,9.089946162221388
69,690.0,8.588590691215003,9.089290022855954
70,700.0,8.588945486249747,9.088625517912849
71,710.0,8.589305280582812,9.087947884527207
72,720.0,8.589670448005986,9.087259520039021
73,730.0,8.59004137424033,9.086560537300462
74,740.0,8.590418527244907,9.08585092189116
75,750.0,8.590802367080064,9.085130681595023
76,760.0,8.591193495477132,9.084399923720564
77,770.0,8.591589146931799,9.083658687999876
78,780.0,8.591996380302955,9.08290707489677
79,790.0,8.592412307477874,9.082142151860268
80,800.0,8.592837483520608,9.081369725671973
81,810.0,8.59327219342957,9.08058705668948
82,820.0,8.593717486707924,9.079797011751472
83,830.0,8.594173851079923,9.078993999362917
84,840.0,8.59464651608761,9.07818095418015
85,850.0,8.595126245051707,9.07735480607484
86,860.0,8.595618909770183,9.076524043972828
87,870.0,8.596125246319803,9.075681360072085
88,880.0,8.596645954790839,9.074827950491711
89,890.0,8.59717662613308,9.073964076502197
90,900.0,8.597732087326374,9.073091376459715
91,910.0,8.598304340125903,9.072211714023906
92,920.0,8.59888728077196,9.071321491699551
93,930.0,8.5994912378784,9.070417610851214
94,940.0,8.600114327759098,9.069507347979563
95,950.0,8.60075739177441,9.068589743673803
96,960.0,8.601427922853615,9.067660063536685
97,970.0,8.602110638703584,9.066722112921363
98,980.0,8.602820844694453,9.06577559095248
99,990.0,8.603555046231845,9.06482028852891
100,1000.0,,
