,temperature,oqmd-13852 a=6.5638
0,0.0,-4.155197535731518
1,10.0,-4.155197629696127
2,20.0,-4.1551991045532155
3,30.0,-4.155204638531983
4,40.0,-4.155218280598739
5,50.0,-4.155245335370513
6,60.0,-4.155291622449543
7,70.0,-4.155362835124974
8,80.0,-4.155464165890016
9,90.0,-4.155600163227777
10,100.0,-4.155774670088411
11,110.0,-4.155990858673834
12,120.0,-4.156251276525999
13,130.0,-4.156557918180079
14,140.0,-4.156912281223261
15,150.0,-4.157315451646247
16,160.0,-4.15776815600304
17,170.0,-4.158270824225506
18,180.0,-4.1588236469797115
19,190.0,-4.159426601937079
20,200.0,-4.160079513531982
21,210.0,-4.16078207589461
22,220.0,-4.161533887590543
23,230.0,-4.162334454255689
24,240.0,-4.163183230079666
25,250.0,-4.164079633850357
26,260.0,-4.165023037946345
27,270.0,-4.1660128087039245
28,280.0,-4.1670482887946205
29,290.0,-4.168128820345263
30,300.0,-4.169253740412764
31,310.0,-4.170422398446515
32,320.0,-4.171634135739487
33,330.0,-4.172888319140406
34,340.0,-4.174184308333559
35,350.0,-4.1755214852972555
36,360.0,-4.176899240339867
37,370.0,-4.178316981787496
38,380.0,-4.179774128778208
39,390.0,-4.181270105694449
40,400.0,-4.182804370198391
41,410.0,-4.184376365685449
42,420.0,-4.185985578529259
43,430.0,-4.187631488420486
44,440.0,-4.189313590543675
45,450.0,-4.191031453743788
46,460.0,-4.192784487139961
47,470.0,-4.194572284789891
48,480.0,-4.196394396734893
49,490.0,-4.1982503666608855
50,500.0,-4.200139773387163
51,510.0,-4.202062192574931
52,520.0,-4.20401721143829
53,530.0,-4.206004435407072
54,540.0,-4.208023455972681
55,550.0,-4.210073903129226
56,560.0,-4.212155404296281
57,570.0,-4.214267536847614
58,580.0,-4.216410045615919
59,590.0,-4.218582536147369
60,600.0,-4.220784660359437
61,610.0,-4.2230160891715585
62,620.0,-4.2252764991784835
63,630.0,-4.227565568481224
64,640.0,-4.2298829849375466
65,650.0,-4.232228446471761
66,660.0,-4.234601650658319
67,670.0,-4.2370023053648405
68,680.0,-4.23943012697289
69,690.0,-4.2418848368214
70,700.0,-4.244366155767444
71,710.0,-4.24687382341656
72,720.0,-4.249407564932032
73,730.0,-4.251967297214897
74,740.0,-4.254552446035176
75,750.0,-4.257162918599248
76,760.0,-4.259798472735269
77,770.0,-4.262458867351297
78,780.0,-4.265143873545568
79,790.0,-4.267853263145979
80,800.0,-4.270586809323679
81,810.0,-4.273344299057974
82,820.0,-4.276125510935965
83,830.0,-4.27893023371416
84,840.0,-4.281758267899577
85,850.0,-4.284609399098019
86,860.0,-4.287483436465133
87,870.0,-4.290379921121766
88,880.0,-4.293299199825095
89,890.0,-4.296240803805537
90,900.0,-4.299204566567157
91,910.0,-4.302190292706604
92,920.0,-4.305197813747362
93,930.0,-4.308226960252013
94,940.0,-4.311277544071959
95,950.0,-4.314349692594944
96,960.0,-4.317442441144651
97,970.0,-4.320556078328485
98,980.0,-4.323690700964881
99,990.0,-4.326845976868948
100,1000.0,
