,temperature,oqmd-13852 a=6.5638
0,0.0,0.0
1,10.0,0.006298842000378027
2,20.0,0.04318105735610782
3,30.0,0.18646870456107317
4,40.0,0.4991003825492166
5,50.0,0.9706057438402182
6,60.0,1.5542265117534522
7,70.0,2.2025152458334016
8,80.0,2.8794385713482367
9,90.0,3.560582138974059
10,100.0,4.230165740909151
11,110.0,4.8782008694618115
12,120.0,5.498506056509316
13,130.0,6.087453501086309
14,140.0,6.643187520529002
15,150.0,7.165117374530216
16,160.0,7.653565927733003
17,170.0,8.109510324780269
18,180.0,8.534382023688838
19,190.0,8.929909484632013
20,200.0,9.29799436272382
21,210.0,9.640615399283678
22,220.0,9.95975562169078
23,230.0,10.257349085645373
24,240.0,10.535243751578268
25,250.0,10.795177395642526
26,260.0,11.038763784877844
27,270.0,11.267486701961545
28,280.0,11.482699771299139
29,290.0,11.685630395134648
30,300.0,11.877386439722471
31,310.0,12.05896460701466
32,320.0,12.231259681820955
33,330.0,12.395074057232563
34,340.0,12.551127114410024
35,350.0,12.70006417042418
36,360.0,12.842464814428912
37,370.0,12.978850532866348
38,380.0,13.109691583364604
39,390.0,13.235413118749516
40,400.0,13.356400590843453
41,410.0,13.473004481660679
42,420.0,13.585544419772118
43,430.0,13.69431274416258
44,440.0,13.799577578461639
45,450.0,13.901585476280392
46,460.0,14.000563694545074
47,470.0,14.096722146868442
48,480.0,14.19025508369356
49,490.0,14.281342540546932
50,500.0,14.370151590497823
51,510.0,14.456837431998355
52,520.0,14.541544338766116
53,530.0,14.624406494321427
54,540.0,14.70554873019625
55,550.0,14.785087183710779
56,560.0,14.863129888500302
57,570.0,14.939777308670935
58,580.0,15.015122825509623
59,590.0,15.089253184028543
60,600.0,15.162248905264514
61,610.0,15.234184669116779
62,620.0,15.305129671593146
63,630.0,15.375147959572148
64,640.0,15.444298745577766
65,650.0,15.512636704590227
66,660.0,15.580212254508663
67,670.0,15.647071821584731
68,680.0,15.713258091909278
69,690.0,15.778810249835097
70,700.0,15.843764204088414
71,710.0,15.908152802204894
72,720.0,15.972006033840595
73,730.0,16.03535122345923
74,740.0,16.098213212833414
75,750.0,16.160614533784557
76,760.0,16.222575571538105
77,770.0,16.284114719080147
78,780.0,16.345248522862278
79,790.0,16.405991820208957
80,800.0,16.466357868769883
81,810.0,16.526358468349308
82,820.0,16.58600407543893
83,830.0,16.645303910784428
84,840.0,16.7042660602936
85,850.0,16.762897569606917
86,860.0,16.821204532623103
87,870.0,16.87919217429007
88,880.0,16.936864927938874
89,890.0,16.99422650744964
90,900.0,17.051279974519176
91,910.0,17.108027801297244
92,920.0,17.164471928643454
93,930.0,17.22061382025079
94,940.0,17.276454512873254
95,950.0,17.331994662887347
96,960.0,17.387234589395824
97,970.0,17.44217431408885
98,980.0,17.496813598055653
99,990.0,17.551151975739586
100,1000.0,17.605188786212114
