,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0023681323157685075,0.04653752231197234,0.006926352182582879,0.16193206792838227,0.0005660914879698081,0.011030074747053009
2,20.0,0.01830365349458571,0.16404068871649238,0.06660103958262463,0.5945436262172442,0.0062131593594816755,0.0360723343678822
3,30.0,0.0674689659720863,0.29938646135938585,0.29648418390823883,1.110202633371723,0.02259832060474192,0.09543736450443956
4,40.0,0.16752814050596876,0.4412149206687247,0.7657450350857058,1.5739361324095207,0.060692295191353086,0.21334484149702462
5,50.0,0.32283340928630616,0.5966267607428657,1.417259998863388,1.97931032368395,0.1410194696844373,0.4023311739210042
6,60.0,0.5269792482131165,0.7725452219918474,2.1930386828061166,2.3420539726419842,0.2850249482587829,0.655753113813405
7,70.0,0.7699642471111122,0.9766033074817939,3.0715040182888456,2.674248552863629,0.5042126644165288,0.9559198440213216
8,80.0,1.042147965715589,1.2185504764595536,4.041224103046036,2.9862155818478158,0.7983148873488768,1.2841115379210972
9,90.0,1.336039483091192,1.5079416575508298,5.083656321318621,3.2893646760676547,1.1589263367951084,1.626015194696228
10,100.0,1.6469867545876518,1.851291275806242,6.17252225492122,3.595457433157683,1.5738681060174995,1.9732524555079343
11,110.0,1.9730378796278696,2.25063317662166,7.2792371730867895,3.9144643504338164,2.0304511731923296,2.32262634872992
12,120.0,2.3142245483877564,2.7035686530042877,8.377782050147049,4.253011877685868,2.517362180865756,2.674397939733657
13,130.0,2.6716262645098614,3.2042078690799016,9.447275328712491,4.613977694250115,3.025430909600928,3.030493157367351
14,140.0,3.0465212739706873,3.7444193304788005,10.472616563713359,4.996962258700399,3.547670193279475,3.3931153868512105
15,150.0,3.439785177166433,4.315012151364466,11.444008984794976,5.399174331884322,4.078941525483336,3.76389784568974
16,160.0,3.8515668280713293,4.906675404315423,12.356006397153733,5.816372610139361,4.6154981051336055,4.143529627162636
17,170.0,4.281194679900815,5.510631660128812,13.206472424755468,6.243668062159507,5.15455155510797,4.531713598300837
18,180.0,4.727240053597499,6.119032186123525,13.995641921919738,6.676117518719913,5.693927314594303,4.927314476951042
19,190.0,5.187667241756816,6.725148956703309,14.725353708635884,7.109112331333898,6.231822662185509,5.328587974882046
20,200.0,5.66001659086112,7.323422133074403,15.398460882977627,7.538598513682223,6.76665516339603,5.7334202573942585
21,210.0,6.141585080493201,7.909413883018894,16.01839737500632,7.961172918807595,7.29697971002512,6.139539029497054
22,220.0,6.629584469946998,8.47970795929983,16.588870858155833,8.374096101968801,7.821451914361564,6.544680033341138
23,230.0,7.1212683458568975,9.031783225062252,17.113652683882894,8.775254184572896,8.338819364176963,6.9467065013985225
24,240.0,7.614026640539538,9.56387992141093,17.59643968604562,9.163093233557841,8.847927141866686,7.3436863786848265
25,250.0,8.105450290162931,10.074870307074953,18.040767772558908,9.536542107871401,9.34772856410994,7.7339351396667055
26,260.0,8.59337062561539,10.564140182259939,18.449961960116468,9.89493388493304,9.837295725562202,8.11603253993005
27,270.0,9.075878640604698,11.031484350899422,18.827111473342555,10.237931780626871,10.315827041293636,8.488820871723599
28,280.0,9.551329051540096,11.477016865000389,19.17506165492057,10.56546262037266,10.78265070966671,8.851390993842827
29,290.0,10.018333448896797,11.901095571739345,19.496416805780267,10.87765907483216,11.237224062336574,9.203061010759576
30,300.0,10.475746086989274,12.304259764284534,19.793549830627065,11.17481074972045,11.679129329410587,9.543351200545288
31,310.0,10.922645109532754,12.687179410398763,20.068615840579923,11.457323584562154,12.108066589782274,9.87195772432622
32,320.0,11.358311333982417,13.05061434965351,20.323567779443778,11.725686699855967,12.523844722919957,10.18872680860893
33,330.0,11.782206147478199,13.395381908912704,20.560172787977525,11.98044571612456,12.926371115672874,10.493630457282507
34,340.0,12.193949605909518,13.722331519760804,20.78002847439559,12.222181570391898,13.315640763107307,10.786744289600772
35,350.0,12.593299466974054,14.032325088355615,20.98457857385799,12.451493922329842,13.69172527155823,11.068227778422113
36,360.0,12.980131614291231,14.326222042069547,21.17512769508517,12.66898833980968,14.054762145300547,11.338306946669759
37,370.0,13.354422127479365,14.604868143612778,21.352854997612642,12.875266561226592,14.404944625901226,11.59725944177391
38,380.0,13.716231107968909,14.86908731452554,21.518826739457715,13.070919237857657,14.742512259571734,11.845401825670796
39,390.0,14.065688269539262,15.119675842939458,21.67400769718985,13.256520657258275,15.067742293106882,12.083078874728157
40,400.0,14.402980235328245,15.357398464765186,21.819271499032702,13.432625035497312,15.38094194186331,12.310654667083925
41,410.0,14.728339440797724,15.58298590401303,21.95540993426618,13.599764041026615,15.682441531197995,12.52850523504644
42,420.0,15.042034517944233,15.79713353845752,22.08314131397737,13.758445276569532,15.972588483284543,12.737012570838687
43,430.0,15.34436202473127,16.000500923308895,22.203117962898144,13.909151498562332,16.25174210162704,12.936559790518626
44,440.0,15.635639381265099,16.19371196001019,22.315932922107773,14.052340397611726,16.520269093707046,13.127527280281267
45,450.0,15.916198877662335,16.377355541529063,22.42212593956816,14.188444799451583,16.77853976602215,13.310289669505305
46,460.0,16.186382625756227,16.551986541364368,22.52218882092751,14.317873175167627,17.026924823778476,13.485213494598954
47,470.0,16.446538336102186,16.71812704231889,22.616570207728913,14.441010373187014,17.265792708453823,13.652655436168331
48,480.0,16.697015812173376,16.8762677242191,22.705679844315824,14.558218504602452,17.495507409327796,13.81296102886261
49,490.0,16.9381640643488,17.026869348233248,22.789892389122578,14.669837928697142,17.71642668919736,13.96646375831837
50,500.0,17.17032895684015,17.170364290115934,22.86955082036432,14.776188297748671,17.928900669335334,14.113484472886743
51,510.0,17.393851310716286,17.30715808636877,22.944969481048684,14.87756962989701,18.133270723813194,14.25433104937674
52,520.0,17.609065395531445,17.437630966474778,23.016436803328823,14.974263386540551,18.3298686384916,14.389298261992113
53,530.0,17.816297750586326,17.562139351597725,23.08421774787453,15.066533536791253,18.5190159949334,14.518667812193417
54,540.0,18.015866284568595,17.681017305784646,23.14855598990422,15.15462759628467,18.7010237441991,14.642708484435467
55,550.0,18.208079609222576,17.794577930101728,23.209675879996034,15.238777631345853,18.876191939844333,14.761676398891197
56,560.0,18.39323656881066,17.903114693530036,23.26778420454589,15.31920122242056,19.0448096034165,14.875815337430256
57,570.0,18.5716259325135,18.00690269705461,23.323071767938384,15.396102382896727,19.207154699324867,14.985357123457662
58,580.0,18.74352622165428,18.106199869360957,23.37571481591496,15.469672431149187,19.36349419918065,15.090522039850507
59,590.0,18.90920564772831,18.201248094029214,23.425876317449415,15.540090814956919,19.514084218524157,15.191519272239818
60,600.0,19.068922140813385,18.29227426922261,23.473707120390344,15.607525888375342,19.659170211393565,15.288547367399092
61,610.0,19.2229234510145,18.37949130165571,23.51934699442985,15.67213564188451,19.798987210327745,15.381794698583386
62,620.0,19.371447308291582,18.463099037179596,23.562925573400783,15.73406838714834,19.93376010136818,15.471439931367222
63,630.0,19.51472162826758,18.543285130700234,23.604563207518364,15.793463398047866,20.063703925226836,15.557652484947688
64,640.0,19.65296475364955,18.620225858376337,23.644371735024297,15.850451509933022,20.189024197247463,15.640592985037882
65,650.0,19.786385722525377,18.694086875158096,23.68245518158809,15.905155679133527,20.309917240016066,15.72041370541555
66,660.0,19.915184556269836,18.765023920786913,23.718910394909578,15.957691504881437,20.42657052351275,15.797258995970742
67,670.0,20.039552561022134,18.833183477333797,23.75382762113989,16.008167715793892,20.5391630086236,15.871265695709365
68,680.0,20.159672637729674,18.898703381320512,23.78729102900218,16.05668662305602,20.647865490590682,15.942563529691165
69,690.0,20.27571959665147,18.961713393344223,23.819379186845115,16.10334454238961,20.752840939623194,16.01127548926136
70,700.0,20.387860472969383,19.022335728029017,23.850165497317995,16.14823218683301,20.854244836467643,16.077518195274536
71,710.0,20.49625484077617,19.08068554698999,23.87971859381964,16.191435032264206,20.952225501171654,16.141402244259123
72,720.0,20.60105512326523,19.136871417356563,23.908102702451654,16.23303365751155,21.04692441370995,16.203032537656583
73,730.0,20.70240689738484,19.190995738262856,23.935377972806233,16.273104060811338,21.138476525414312,16.26250859444382
74,740.0,20.800449191607516,19.243155137559956,23.961600780562506,16.311717954244614,21.227010560490182,16.31992484754195
75,750.0,20.895314775776733,19.293440840880493,23.9868240045631,16.348943037722506,21.312649307075173,16.375370924506853
76,760.0,20.98713044226012,19.341939015027307,24.011097280766148,16.38484325395912,21.395509897511616,16.428931913068748
77,770.0,21.076017277860124,19.388731087543917,24.034467235208968,16.419479025799003,21.47570407766088,16.48068861210524
78,780.0,21.162090926111073,19.433894044184804,24.056977697930872,16.452907477163848,21.553338465193864,16.530717768681583
79,790.0,21.245461839750952,19.477500705892314,24.078669899577132,16.485182638801003,21.628514796920943,16.579092301789814
80,800.0,21.326235523259662,19.519619986761462,24.09958265224753,16.5163556399268,21.701330165292948,16.625881513422943
81,810.0,21.404512765481435,19.560317134382053,24.119752516003544,16.546474886792687,21.771877244262917,16.67115128762644
82,820.0,21.480389862403648,19.599653953832178,24.139213952302086,16.575586229114194,21.84024450475753,16.714964278135948
83,830.0,21.553958830254256,19.63768901651107,24.157999465493138,16.60373311524072,21.906516420065156,16.7573800852233
84,840.0,21.625307609100954,19.674477854911743,24.17613973343372,16.630956736887118,21.9707736614256,16.79845542232761
85,850.0,21.694520257197393,19.710073144348296,24.193663728141576,16.65729616416878,22.033093284177113,16.83824427304665
86,860.0,21.761677136355456,19.74452487257772,24.21059882734186,16.68278847164806,22.093548904817805,16.876798039025378
87,870.0,21.826855088605672,19.777880498191944,24.226970917676837,16.707468856029525,22.15221086931327,16.91416567927425
88,880.0,21.89012760447915,19.810185098577435,24.242804490279674,16.73137074611062,22.209146413030588,16.950393841398792
89,890.0,21.951564983196278,19.841481508194644,24.25812272933607,16.754525905529533,22.264419812661014,16.98552698522775
90,900.0,22.011234485106016,19.87181044786131,24.272947594208897,16.776964528832746,22.318092530472484,17.019607499275125
91,910.0,22.0692004766755,19.901210645679203,24.287299895673833,16.798715331326804,22.370223351254687,17.052675810472913
92,920.0,22.125524568362472,19.92971895019204,24.30119936669747,16.81980563315674,22.42086851230035,17.084770487565695
93,930.0,22.180265745669686,19.95737043632267,24.31466472824433,16.840261438014682,22.47008182674594,17.115928338550987
94,940.0,22.233480493702153,19.984198504589276,24.32771375045477,16.860107506855915,22.517914800607393,17.146184502524054
95,950.0,22.28522291552657,20.010234974073892,24.34036330961197,16.879367426967995,22.564416743820185,17.175572536261104
96,960.0,22.335544844617473,20.035510169569488,24.3526294411702,16.89806367670727,22.609634875573555,17.204124495857826
97,970.0,22.384495951685107,20.060053003308873,24.364527389192368,16.916217686218854,22.65361442425033,17.231871013723865
98,980.0,22.43212384614356,20.08389105164839,24.37607165244097,16.93384989439427,22.696398722228764,17.25884137121566
99,990.0,22.478474172502903,20.10705062704223,24.387276027404685,16.95097980233419,22.73802929581499,17.285063567158346
100,1000.0,22.523590701920593,20.129556845635204,24.398153648462014,16.967626023553404,22.7785459505798,17.310564382524657
