,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5120.598096502877,0.023704404893607124,0.07926706868394347,-0.012898841244066846,-0.00634790020467551,-0.004510526758087888
2,20.0,4057.501444280807,0.10245189802810946,0.46340913291340124,0.00019657947346963565,-0.014810204991043165,-0.014550863962010422
3,30.0,-6469.429871889911,0.2355440573152974,0.915043992114527,0.1688300955295116,-0.004589788897071822,-0.023899137515671662
4,40.0,4593.370480886624,0.4311947454508144,1.3365759515809161,0.546033909030783,0.043986425160598176,-0.02545788017790801
5,50.0,-6298.076865664544,0.6982201386527781,1.7431741882233225,1.1775441052758258,0.13541603821686723,-0.009039703642889054
6,60.0,6730.165463733771,1.0442101247590956,2.1442720511177358,1.9798636915605878,0.2678077901472894,0.033169131425869
7,70.0,88038.186087378,1.464793931126613,2.544205507645043,2.863854483555744,0.4373577502638538,0.10702558291560905
8,80.0,-108180.8336274694,1.9580344527602107,2.955585747519505,3.778592657024549,0.6300041694560531,0.21943544870637288
9,90.0,7818.384511000679,2.5025236679005203,3.3881887010025706,4.695390139512782,0.8537507581109358,0.3704328662559035
10,100.0,-229452.87487347465,3.0832496708432093,3.8451899643737506,5.556194191569711,1.094165004592635,0.5613527604427396
11,110.0,354262.04390255845,3.68729437129609,4.332175790438131,6.428576707704215,1.3518554825579367,0.7870362315849064
12,120.0,13182.647990066265,4.293770907161939,4.845829609713379,7.209497026513354,1.6335065580185244,1.0419285585048972
13,130.0,-91216.10343405756,4.890976594520993,5.377867389088039,8.013531958769601,1.9185442071893317,1.3218532865853034
14,140.0,-203933.05015716993,5.483828116879995,5.928667740697428,8.76222167414216,2.2177217166114365,1.6210809861283955
15,150.0,386833.5802258675,6.061603720429583,6.485246053132075,9.46873832093338,2.5161827737452045,1.9297483268017694
16,160.0,-392127.1925755617,6.613249077623714,7.043559737532135,10.159246143161923,2.8203505851236517,2.246695934247232
17,170.0,312330.6126664286,7.146358019273268,7.595096715932038,10.82449028919782,3.1275415588106035,2.5661446692658365
