,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,376.98118634213665,435.8060723123823,87.64293596002229,269.4284563718798,371.86948671993207,470.7409508606436
1,10.0,376.98031552178514,435.8008359808236,87.6434056830331,269.42834167685277,371.8690606818678,470.7409207107718
2,20.0,376.974559223555,435.7769604964372,87.64499452531341,269.42901173375486,371.8654104715894,470.7348971154793
3,30.0,376.95903189281404,435.72972681971146,87.64861713427587,269.43085867871673,371.8527348961674,470.71188530282586
4,40.0,376.9271118031164,435.6554201895016,87.65923239766845,269.4325128951742,371.82028935196297,470.66305427635046
5,50.0,376.8704011899775,435.54750238739877,87.68315308771699,269.4311522164313,371.75396506451176,470.58275199135477
6,60.0,376.7800898994189,435.3991273667904,87.72887593959246,269.4232968328608,371.6388924291809,470.4675204782924
7,70.0,376.64792451911575,435.2047907412035,87.80126504366376,269.4055149590687,371.46166502287474,470.3149968033697
8,80.0,376.46653512114045,434.96124012744065,87.90696908986918,269.37476346165124,371.2115479210785,470.12350198238903
9,90.0,376.22962704314125,434.6674981680999,88.05064305200847,269.32874512356386,370.8806727744206,469.8914847834997
10,100.0,375.93172688099366,434.32444886713347,88.23660056284453,269.26602040109543,370.4636066694364,469.6178086774314
11,110.0,375.56916190007803,433.9344644442561,88.46723518162229,269.18608869944364,369.9573292344445,469.30129878359156
12,120.0,375.13887218791876,433.50082991095644,88.74729545083478,269.0891753984684,369.3605384276506,468.941337740202
13,130.0,374.639219004911,433.02756707500623,89.07786669088641,268.9761083183959,368.6734611759654,468.53763132621
14,140.0,374.06896172370426,432.5188949969049,89.45986856857854,268.84819820691865,367.89738435328644,468.09022107813234
15,150.0,373.42860648750707,431.97920976810866,89.89310666228526,268.7070673492242,367.0341179167283,467.59960440274335
16,160.0,372.7185996963761,431.4127614259391,90.37958558426894,268.55442698440993,366.0864748743929,467.0666040665229
17,170.0,371.9399024262984,430.8235796019066,90.91936688498562,268.3921310533144,365.05710478000304,466.4922619905538
18,180.0,371.0945278973117,430.2155570152584,91.51053805464231,268.2219846108571,363.9495187629287,465.8778191765468
19,190.0,370.1844452767437,429.5922113062079,92.15285607197424,268.04575523167654,362.76684894315036,465.22467675677103
20,200.0,369.2118433553172,428.95679672071776,92.84443084515901,267.8651187085148,361.51252298585274,464.5343609230278
21,210.0,368.17937558472437,428.31230447104565,93.58539954979442,267.68158128646655,360.189835714135,463.8084217310491
22,220.0,367.08914416384033,427.66135994291625,94.37023047187596,267.4966008493807,358.80205580941947,463.0483489002412
23,230.0,365.94416964476727,427.00639408945926,95.20611544431713,267.3114727999594,357.3525332390346,462.25575028903603
24,240.0,364.74726373945185,426.3514711559545,96.08389376528629,267.127361419511,355.8443215642496,461.4320510294981
