,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.987092672488605e-07,6.02950743723569e-07,-3.499144687453239e-08,-1.195401671744261e-07,-3.102587108602212e-07,7.509128762784409e-08,-6.175618814225253e-08,-7.180731621604712e-08,-2.448842730884772e-07
2,20.0,-8.500053880126626e-07,3.0778755425485413e-06,-1.925469887699582e-07,5.830306212154264e-07,4.179113777531019e-08,2.7035619422575456e-07,2.835855477432625e-07,-1.9837349883443561e-07,3.0946994052737116e-07
3,30.0,1.5941741063155018e-06,8.324119684215511e-06,-4.877726016843644e-07,3.6115962628819854e-06,2.6131986131160746e-06,9.091391802748747e-07,1.3712161250023734e-06,-1.344878561353689e-07,3.217603530916823e-06
4,40.0,7.071233726424973e-06,1.5526299070651135e-05,-6.761562547290935e-07,9.409944255837398e-06,7.89809397137611e-06,2.311386568948815e-06,3.1983641140069095e-06,3.370113567252849e-07,8.883735186311478e-06
5,50.0,1.4278661399253058e-05,2.3326589684748242e-05,-5.012347635025227e-07,1.6831094252936692e-05,1.4827342522902006e-05,4.371399515031155e-06,5.530431773329997e-06,1.1967358536988935e-06,1.6171377894002818e-05
6,60.0,2.3065082815224073e-05,3.0879504920420145e-05,6.598377471420365e-08,2.4538029848870186e-05,2.205922900977584e-05,6.781091979039918e-06,8.08680242052053e-06,2.32127366965637e-06,2.3727315031411624e-05
7,70.0,2.905159740951385e-05,3.780759837763123e-05,9.099695657088278e-07,3.150629851188274e-05,2.8733599969336993e-05,9.270294665680015e-06,1.065043675539201e-05,3.5701166817254534e-06,3.064508682192573e-05
8,80.0,3.3428914444043876e-05,4.398335317404206e-05,1.892945251340443e-06,3.735886602518798e-05,3.44769893116633e-05,1.1663694854250563e-05,1.3085995757837624e-05,4.830036668251511e-06,3.650313764802181e-05
9,90.0,3.9419769596747254e-05,4.9400678352353776e-05,2.9125303884016755e-06,4.244841000155916e-05,3.9213493020795466e-05,1.3868209354004684e-05,1.5323076286999435e-05,6.02864547420862e-06,4.1273583918747165e-05
10,100.0,4.3458727732966596e-05,5.410691262512599e-05,3.904833413594743e-06,4.602684240100107e-05,4.30214886984534e-05,1.584865114117528e-05,1.733513250478234e-05,7.128780537432349e-06,4.5035660824572395e-05
11,110.0,4.60060948453343e-05,5.817018420605373e-05,4.834818701512132e-06,4.880731118672976e-05,4.596600783779243e-05,1.760056537382369e-05,1.912232834905586e-05,8.116676528502542e-06,4.735291646431199e-05
12,120.0,4.817442799777051e-05,6.166421850946844e-05,5.690662988580889e-06,5.112855920947835e-05,4.822199952936845e-05,1.9137402431849766e-05,2.0698190812047793e-05,8.992341968898755e-06,5.0102638630211894e-05
13,130.0,4.98217169152295e-05,6.465923828817274e-05,6.469240527074742e-06,5.264493294762477e-05,4.960643354132661e-05,2.048054384220527e-05,2.2083099903635788e-05,9.763629906400116e-06,5.2388718729533605e-05
14,140.0,5.0827958432205406e-05,6.721912002686358e-05,7.1735153930150165e-06,5.3560534519434034e-05,5.105074577884756e-05,2.1652809270409995e-05,2.3298835945916414e-05,1.0441024505869741e-05,5.279379485420069e-05
15,150.0,5.140944501648445e-05,6.940078073455594e-05,7.811811200298713e-06,5.4455942942240484e-05,5.2336544548863374e-05,2.26764705313236e-05,2.4366318906777742e-05,1.1036072840130162e-05,5.358342052702518e-05
16,160.0,5.184026536136808e-05,7.125183916692962e-05,8.390621344053104e-06,5.489051823264537e-05,5.264295362229526e-05,2.357218617837798e-05,2.53053199393631e-05,1.1559601632264499e-05,5.410063715606335e-05
17,170.0,5.171857878971559e-05,7.28155661877927e-05,8.917315343263481e-06,5.478765845178951e-05,5.275419530990838e-05,2.4357729422021628e-05,2.6133237991491977e-05,1.20214007150859e-05,5.4112983758145386e-05
18,180.0,5.156954281356126e-05,7.412794522575356e-05,9.399224951953064e-06,5.475995675034043e-05,5.2765099248581644e-05,2.5048211000289203e-05,2.6864721336444222e-05,1.2430384362284828e-05,5.425705280081401e-05
19,190.0,5.1517539403301615e-05,7.521745331852873e-05,9.842520383832471e-06,5.4433808380717114e-05,5.276233123264649e-05,2.5658782246528448e-05,2.7512319451245374e-05,1.2794242619040513e-05,5.3821385641445554e-05
20,200.0,5.099287969182326e-05,7.611356827124245e-05,1.0252858026816907e-05,5.411633762059038e-05,5.257738399997528e-05,2.6199310266831956e-05,2.8087714748285786e-05,1.3119258407374294e-05,5.3308753361996015e-05
21,210.0,5.0449401807044543e-05,7.684369465245989e-05,1.0634562379165172e-05,5.3564593344581724e-05,5.221599830460425e-05,2.668033826080559e-05,2.8600048898980253e-05,1.3410911342629371e-05,5.2889752705991606e-05
22,220.0,4.986322450038112e-05,7.742105896368223e-05,1.099233615052775e-05,5.2965118446833205e-05,5.1609962469051737e-05,2.7110498545025395e-05,2.9057273015001374e-05,1.3674004539301392e-05,5.242432904022835e-05
23,230.0,4.922418678028545e-05,7.785629810301952e-05,1.1329628705087143e-05,5.2328046855179294e-05,5.1366011987986405e-05,2.7494487937400582e-05,2.9466472687859122e-05,1.3912552101373542e-05,5.1937216674092684e-05
24,240.0,4.8498472371787975e-05,7.817175528650679e-05,1.1649361191954365e-05,5.164703581384562e-05,5.088887297280679e-05,2.7840883027106257e-05,2.983265519428391e-05,1.4130012171918326e-05,5.1218084278695943e-05
25,250.0,4.777429806133966e-05,7.838747473187915e-05,1.1954534196351863e-05,5.0903780142933304e-05,5.020815336486289e-05,2.8154875427470212e-05,3.0161419898259082e-05,1.432920565477925e-05,5.050186203847782e-05
26,260.0,4.702294559358432e-05,7.849961530078821e-05,1.2247221795728156e-05,5.011978833177207e-05,4.971824330413127e-05,2.8438391159903646e-05,3.0457473364989662e-05,1.4512529719155175e-05,4.974221885535254e-05
27,270.0,4.6204636591703125e-05,7.852629865533179e-05,1.2529486417305295e-05,4.934207009250338e-05,4.89496952073621e-05,2.869583333350964e-05,3.072388462730176e-05,1.4681778629732606e-05,4.901597737949705e-05
