calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60324d92-a233-4f88-88a3-f9d6835c593c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-08,negative,573.413,-2.932,-2.932,0.000,-0.000,-0.000,-2.932,573.413,-2.932,-0.000,-0.000,-0.000,-2.932,-2.932,573.413,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932
7267dd4a-85ed-4ab6-8970-f1a26d4d25de,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-08,negative,71346.139,-386.264,-386.264,0.000,-0.000,0.000,-386.264,71346.139,-386.264,-0.000,-0.000,0.000,-386.264,-386.264,71346.139,0.000,-0.000,-0.000,-0.000,0.000,-0.001,-408.491,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-408.491,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-408.491
98cb7924-c352-46f6-9b68-5bb2f103247d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-08,negative,1440.227,-21.196,-21.196,0.000,0.000,-0.000,-21.196,1440.227,-21.196,0.000,0.000,-0.000,-21.196,-21.196,1440.227,0.000,0.000,0.000,-0.000,0.000,-0.000,-64.780,0.000,0.000,-0.000,0.000,-0.000,0.000,-64.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,-64.780
991f6372-3f50-436d-a7a1-fc1a3a52cd5d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-08,negative,869221.818,872500.270,872500.270,-0.000,-0.000,-0.000,872500.270,869221.818,872500.270,-0.000,0.000,-0.000,872500.270,872500.270,869221.818,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,1335.005,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,1335.005,-0.000,-0.006,-0.006,-0.006,0.000,-0.000,1335.005
60324d92-a233-4f88-88a3-f9d6835c593c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-08,positive,573.413,-2.932,-2.932,-0.000,0.000,0.000,-2.932,573.413,-2.932,-0.000,0.000,0.000,-2.932,-2.932,573.413,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,-0.000,0.000,0.000,0.000,0.000,-2.932,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932
7267dd4a-85ed-4ab6-8970-f1a26d4d25de,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-08,positive,71348.561,-386.263,-386.263,-0.000,0.000,0.000,-386.263,71348.561,-386.263,-0.000,-0.000,0.000,-386.263,-386.263,71348.561,0.000,0.000,0.000,0.000,0.000,0.001,-408.490,0.000,0.000,0.000,0.000,0.001,0.000,-408.490,0.000,0.000,0.001,0.000,-0.000,0.000,-408.491
98cb7924-c352-46f6-9b68-5bb2f103247d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-08,positive,1440.228,-21.196,-21.196,0.000,-0.000,-0.000,-21.196,1440.228,-21.196,-0.000,0.000,-0.000,-21.196,-21.196,1440.228,-0.000,-0.000,0.000,0.000,0.000,0.000,-64.780,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.780
991f6372-3f50-436d-a7a1-fc1a3a52cd5d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.59351219493139,3.59351219493139,3.59351219493139,90.0,90.0,90.0,1e-08,positive,871123.298,874402.251,874402.251,0.000,0.000,0.000,874402.251,871123.298,874402.251,-0.000,0.000,0.000,874402.251,874402.251,871123.298,0.000,0.000,-0.000,0.004,0.004,0.004,1335.005,-0.000,0.000,0.004,0.004,0.004,-0.000,1335.005,0.000,0.004,0.004,0.004,0.000,0.000,1335.005
f7511156-9d8b-4b48-a00e-2a50ecc1ca62,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.267044995783429,6.267044995783429,6.267044995783429,90.0,90.0,90.0,1e-07,negative,573.412,-2.932,-2.932,0.000,-0.000,0.000,-2.932,573.412,-2.932,0.000,-0.000,-0.000,-2.932,-2.932,573.412,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932
eb4186e5-a57f-428f-9500-4a2bceb467e9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.84139246938094,3.84139246938094,3.84139246938094,90.0,90.0,90.0,1e-07,negative,71335.239,-386.268,-386.268,0.000,-0.000,-0.000,-386.268,71335.239,-386.268,0.000,0.000,-0.000,-386.268,-386.268,71335.239,0.000,-0.000,-0.000,0.000,0.000,-0.003,-408.491,-0.000,-0.000,0.000,0.000,-0.003,0.000,-408.491,-0.000,0.000,-0.003,0.000,0.000,-0.000,-408.491
