,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.5089703668882297,-3.4245064233347313,-3.505158408243246,-3.501346383789631,-3.439942700163249,-3.4418902131879907,-3.5038871865166326
1,10.0,-3.5089710899865287,-3.424508208372691,-3.5051590259397667,-3.5013470265834177,-3.43994358017355,-3.441890965055501,-3.503887738847823
2,20.0,-3.508978630117744,-3.4245385161161295,-3.5051664226994514,-3.5013549009557545,-3.4399595728866417,-3.441906315863837,-3.5038952485888144
3,30.0,-3.509012949475166,-3.424648178274866,-3.5052011273390473,-3.5013912577948503,-3.440029027267605,-3.4419750979590145,-3.503930457353855
4,40.0,-3.5091079550346467,-3.4248868198516105,-3.505298005234831,-3.501491673525812,-3.4401950457019144,-3.4421408583021877,-3.5040284358122946
5,50.0,-3.5093002788710788,-3.4252881301533513,-3.5054941088282883,-3.5016934134134328,-3.4404918206788673,-3.442437902125916,-3.504226301175315
6,60.0,-3.509619625932867,-3.4258699886994872,-3.5058190722324114,-3.5020259259893067,-3.4409422210392613,-3.442889287443957,-3.5045536332113927
7,70.0,-3.510086182331574,-3.4266397445869186,-3.5062928322437803,-3.502508849466272,-3.4415595413346196,-3.4435084891964625,-3.505030276828487
8,80.0,-3.5107117189196324,-3.4275983752616543,-3.506926896648768,-3.503153412954767,-3.442350034932833,-3.4443018376965737,-3.5056676535074556
9,90.0,-3.511501687064688,-3.428743133072846,-3.50772649415246,-3.5039646257387504,-3.443315120948531,-3.445270728885857,-3.506470921457719
10,100.0,-3.512457179271857,-3.4300691668398366,-3.5086925413235908,-3.5049432393996227,-3.4444530564198805,-3.446413336352983,-3.507440945529732
11,110.0,-3.5135764463824373,-3.4315705084179435,-3.509823156436397,-3.5060872512214956,-3.445760125237752,-3.447725833423098,-3.5085758047862363
12,120.0,-3.514855977252731,-3.4332406740741477,-3.5111147269761434,-3.507392960851998,-3.447231452929696,-3.44920322848083,-3.509871858251567
13,130.0,-3.5162912342965766,-3.4350730306600803,-3.5125626391346216,-3.5088556894483207,-3.4488615501971687,-3.4508399189225107,-3.5113244706604783
14,140.0,-3.5178771383219045,-3.4370610157317127,-3.5141617555063522,-3.51047025177726,-3.450644667350745,-3.452630052509837,-3.512928489151503
15,150.0,-3.519608384625251,-3.4391982662798126,-3.5159067273177755,-3.5122312614960594,-3.4525750219689866,-3.454567754785281,-3.514678552568926
16,160.0,-3.5214796438674774,-3.441478691367442,-3.5177921893218564,-3.5141333278136724,-3.4546469392098027,-3.456647270166546,-3.516569288211788
17,170.0,-3.5234856856217545,-3.4438965072451624,-3.5198128847838928,-3.516171170951299,-3.456854936213057,-3.4588630452927425,-3.5185954306000404
18,180.0,-3.5256214524469534,-3.4464462510790685,-3.52196373396229,-3.518339695556101,-3.4591937695873973,-3.4612097747548387,-3.520751895780413
19,190.0,-3.5278821020013997,-3.4491227798215855,-3.524239877208508,-3.520634028610964,-3.461658457322552,-3.4636824225765173,-3.5230338193647297
20,200.0,-3.5302630268380635,-3.451921261474061,-3.5266366931115916,-3.5230495389651053,-3.464244287354281,-3.4662762284113944,-3.5254365761932824
21,210.0,-3.5327598611856565,-3.4548371613396394,-3.5291498036664297,-3.5255818400500543,-3.4669468136845056,-3.4689867043901663,-3.5279557858917086
22,220.0,-3.5353684788520945,-3.457866223554368,-3.531775073959848,-3.5282267889912746,-3.469761849164755,-3.471809625403288,-3.5305873109744423
23,230.0,-3.538084986753555,-3.4610044571663154,-3.534508601573233,-3.530980478781729,-3.4726854535814407,-3.474741017370027,-3.533327247791937
24,240.0,-3.540905713910661,-3.4642481142904824,-3.5373467091582387,-3.5338392276211485,-3.475713919597234,-3.477777141979237,-3.5361719170665933
