,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.4287042694051714
2,20.0,2.245647472472575
3,30.0,3.7758094270270557
4,40.0,5.26465710943164
5,50.0,6.883732770396781
6,60.0,8.588281037652884
7,70.0,10.281262803996528
8,80.0,11.884959019277401
9,90.0,13.354827126611363
10,100.0,14.67351876925714
11,110.0,15.841279937811507
12,120.0,16.867979848824735
13,130.0,17.76782278828025
14,140.0,18.556192775862787
15,150.0,19.247907689257246
16,160.0,19.85649277808192
17,170.0,20.393858619706116
18,180.0,20.870288838843873
19,190.0,21.294581577903358
20,200.0,21.674281613238524
21,210.0,22.01560538442187
22,220.0,22.32385178240301
23,230.0,22.60374567380894
24,240.0,22.858896890047973
25,250.0,23.092579672805257
26,260.0,23.30775165008506
27,270.0,23.5064867157959
28,280.0,23.690792301030307
29,290.0,23.862801683478274
30,300.0,24.023621372767224
31,310.0,24.174225521500027
32,320.0,24.316096293053864
33,330.0,24.450930920921113
34,340.0,24.578158805754462
35,350.0,24.698808391038977
36,360.0,24.814660877141865
37,370.0,24.92461128500577
38,380.0,25.031195330676947
39,390.0,25.133363327295356
40,400.0,25.23052762023794
41,410.0,25.33288468084888
42,420.0,25.41696707332958
43,430.0,25.55053902950141
44,440.0,25.614746050630554
45,450.0,25.559267743538378
46,460.0,25.750505594313093
47,470.0,25.888729981894283
48,480.0,25.886763585587047
49,490.0,25.994598550510464
50,500.0,26.063997887236017
51,510.0,26.14976677651736
52,520.0,26.19778189138566
53,530.0,26.260897857682963
54,540.0,26.337681370273952
55,550.0,26.393846204933887
56,560.0,26.47221209118264
57,570.0,26.533511877227696
58,580.0,26.596465413198043
59,590.0,26.655991484385783
60,600.0,26.71401801587216
61,610.0,26.772607180219435
62,620.0,26.831859481247097
63,630.0,26.889382437477174
64,640.0,26.944376970371156
65,650.0,26.998234943136406
66,660.0,27.05299562816193
67,670.0,27.106170318325805
68,680.0,27.157108699526024
69,690.0,27.207501574397707
70,700.0,27.257170205896866
71,710.0,27.306360687268047
72,720.0,27.353673026579482
73,730.0,27.400783446511745
74,740.0,27.44739063008629
75,750.0,27.492295034361558
76,760.0,27.53611853152598
77,770.0,27.57982191286214
78,780.0,27.62183201553385
79,790.0,27.66292476754383
80,800.0,27.70401822959999
81,810.0,27.74341356731611
82,820.0,27.78214278121388
83,830.0,27.819829298854682
84,840.0,27.85664265001888
85,850.0,27.892883157292676
86,860.0,27.92762227775041
87,870.0,27.961529489590436
88,880.0,27.99527073338913
89,890.0,28.027573754495506
90,900.0,28.058727288238426
91,910.0,28.089211784218715
92,920.0,28.119010455163295
93,930.0,28.148045684062396
94,940.0,28.175810540265346
95,950.0,28.202857764816937
96,960.0,28.228880717105632
97,970.0,28.25414577266273
98,980.0,28.278845342457302
99,990.0,28.302313625282494
100,1000.0,
