,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.9420284448012564e-08,2.162704546124447e-08,6.25004197020365e-08,7.234389147099017e-08,4.8475927649010054e-08,6.151919912283716e-08
2,20.0,3.1656804293793327e-07,1.8632773360544407e-07,2.903520060094422e-07,3.0855624617176096e-07,3.158514451747454e-07,3.5378555870040183e-07
3,30.0,9.603691061281418e-07,8.027730347247132e-07,8.818602897955933e-07,9.100555621351136e-07,1.1055516212721053e-06,1.0726255515312853e-06
4,40.0,2.083304254617799e-06,2.0799073975105853e-06,1.9443597857000563e-06,1.9799577332753945e-06,2.543118277672108e-06,2.229788626323229e-06
5,50.0,3.6126643450852135e-06,3.877746978996295e-06,3.4198990688614567e-06,3.4613783839362027e-06,4.4462442670772685e-06,3.719948362758592e-06
6,60.0,5.380312723835009e-06,5.9043518329357295e-06,5.147920717395176e-06,5.19612801104559e-06,6.542464513113031e-06,5.393985962680943e-06
7,70.0,7.220484231245062e-06,7.932812083554671e-06,6.9635850799807535e-06,7.0204291572798075e-06,8.628380740896533e-06,7.112526925987545e-06
8,80.0,9.012990100368069e-06,9.838395877505147e-06,8.743769426454763e-06,8.810561377629197e-06,1.0588284025353044e-05,8.774924976530372e-06
9,90.0,1.0686876436662136e-05,1.156797474906059e-05,1.0413490160602807e-05,1.049016580002652e-05,1.2369561976953545e-05,1.0321521436399137e-05
10,100.0,1.2209173369797483e-05,1.3108672890454227e-05,1.1936509657162917e-05,1.202208880812032e-05,1.3957807055733395e-05,1.1725622438020041e-05
11,110.0,1.3571593921479428e-05,1.4468061168880056e-05,1.3302263060407588e-05,1.3395030962979815e-05,1.5359375501419916e-05,1.298119513048513e-05
12,120.0,1.4779974769939411e-05,1.566280652225784e-05,1.4514974609120288e-05,1.4613298011933155e-05,1.6590360685722194e-05,1.4094190156474657e-05
13,130.0,1.5847128884857847e-05,1.671281004195521e-05,1.5586397643147725e-05,1.568861078208835e-05,1.7670443119039263e-05,1.507691826296074e-05
14,140.0,1.6788502325980558e-05,1.7637603619085e-05,1.6531480934007216e-05,1.6635994404964102e-05,1.8619542462147195e-05,1.5943627467740197e-05
15,150.0,1.7619795869197238e-05,1.8455025873555426e-05,1.7365683014400996e-05,1.74709921361698e-05,1.9456156093682743e-05,1.6708827804956286e-05
16,160.0,1.8355715475498003e-05,1.9181299443990557e-05,1.8103609379834055e-05,1.8208349805213325e-05,2.0196728319662404e-05,1.7386014958510036e-05
17,170.0,1.900947151643648e-05,1.9829846779708194e-05,1.8758367112588835e-05,1.886143300316228e-05,2.0855536724681168e-05,1.7987316230911837e-05
18,180.0,1.9592637148139737e-05,2.0412063434549802e-05,1.934152259525492e-05,1.9441932461612372e-05,2.1444750921361906e-05,1.852326118092861e-05
19,190.0,2.011517446980519e-05,2.0938179945711884e-05,1.9863198482578097e-05,1.9960167388156916e-05,2.1974668147748266e-05,1.9003058406253786e-05
20,200.0,2.058563289573004e-05,2.1416585185259858e-05,2.033196281884549e-05,2.042466540997516e-05,2.2453994690280684e-05,1.9434712011155138e-05
21,210.0,2.1011253648342428e-05,2.185411953514869e-05,2.075505448197183e-05,2.0842764475401573e-05,2.289004483863686e-05,1.9824920006008942e-05
22,220.0,2.1398202907595556e-05,2.225638839805447e-05,2.1138787749949564e-05,2.122102688958482e-05,2.3288969918484637e-05,2.017911540304594e-05
23,230.0,2.1751729192049786e-05,2.262851614257487e-05,2.148844774291626e-05,2.1564780473878474e-05,2.3655973740525816e-05,2.0502224624432954e-05
24,240.0,2.207626953085355e-05,2.297499637605433e-05,2.1808502576531605e-05,2.1878411973483427e-05,2.3995442552092574e-05,2.0798574844306663e-05
25,250.0,2.2375610628436045e-05,2.3298931358309512e-05,2.2102887617234568e-05,2.2165819018583285e-05,2.4311067301645585e-05,2.107145780733332e-05
26,260.0,2.2652970547905237e-05,2.3603420557682318e-05,2.2374743741985868e-05,2.2430408018591807e-05,2.4606018811403635e-05,2.1323817166573997e-05
27,270.0,2.2911119956255627e-05,2.3891233043088034e-05,2.2626944825010533e-05,2.2675129332075694e-05,2.4882994607643956e-05,2.1558290202526854e-05
28,280.0,2.3152427649787403e-05,2.4164324801425303e-05,2.2861959591552655e-05,2.2902128774579594e-05,2.5144278964560035e-05,2.1777209382745176e-05
29,290.0,2.337892555445147e-05,2.4424682603097353e-05,2.3081682752592467e-05,2.3113587079611342e-05,2.5391842911722064e-05,2.1982210234887036e-05
30,300.0,2.3592376358629155e-05,2.4674185312762712e-05,2.328798263249069e-05,2.331149267395136e-05,2.562740717104715e-05,2.2174929519795828e-05
31,310.0,2.3794272028443763e-05,2.491407294138586e-05,2.3482462755249823e-05,2.3497234529426213e-05,2.5852415912685645e-05,2.2357012614242258e-05
32,320.0,2.398594625690481e-05,2.514510603694504e-05,2.3666406138661476e-05,2.367234123867563e-05,2.6068142502372497e-05,2.2529596040788073e-05
33,330.0,2.4168586520989613e-05,2.5368981270501658e-05,2.3841010710203765e-05,2.3837901074237322e-05,2.627571519504405e-05,2.2693630827614552e-05
34,340.0,2.4343139367634333e-05,2.5586568621113172e-05,2.4007272219870017e-05,2.399481450462959e-05,2.6476078714577935e-05,2.28500072294919e-05
35,350.0,2.4510512357069248e-05,2.579833348579354e-05,2.416608749431744e-05,2.4143986463615796e-05,2.6670116248552146e-05,2.2999766266301284e-05
36,360.0,2.4671497565042927e-05,2.600495788531077e-05,2.4318250454385936e-05,2.4286359738467016e-05,2.685851524526454e-05,2.3143594420434724e-05
37,370.0,2.4826735177281163e-05,2.6207645346250453e-05,2.4464418165600967e-05,2.4422675360279214e-05,2.704196967151012e-05,2.328194511214819e-05
38,380.0,2.4976859274642382e-05,2.640665880440801e-05,2.4605248977538326e-05,2.4553333008866786e-05,2.7221100783765572e-05,2.3415413842343605e-05
39,390.0,2.512237193652443e-05,2.6602011338403517e-05,2.4741271670383434e-05,2.467916983606979e-05,2.7396334731967235e-05,2.3544628072890073e-05
40,400.0,2.5263763557680555e-05,2.6795068606544687e-05,2.487296936592549e-05,2.4800501671277975e-05,2.75681955000645e-05,2.367000190963304e-05
41,410.0,2.540145722985271e-05,2.698582420930494e-05,2.500074188940499e-05,2.491761693674694e-05,2.773706492617731e-05,2.37918174393624e-05
42,420.0,2.5535828315519848e-05,2.7174136634775686e-05,2.5125008126282485e-05,2.5031110764014583e-05,2.7903294247279747e-05,2.3910471436810498e-05
43,430.0,2.5667226463496088e-05,2.7360896200156328e-05,2.5246135449325823e-05,2.514127107483119e-05,2.8067284458035524e-05,2.4026321506111325e-05
44,440.0,2.579594950083855e-05,2.7546433387527038e-05,2.5364310553003858e-05,2.5248463973512503e-05,2.822923058027076e-05,2.4139664875996026e-05
45,450.0,2.5922256569592883e-05,2.7730777004105266e-05,2.5479941111713737e-05,2.535283454099057e-05,2.838940770213357e-05,2.42507141549365e-05
46,460.0,2.6046396296135936e-05,2.7914231948999877e-05,2.5593240258626162e-05,2.5454784313655408e-05,2.8548174954286567e-05,2.435965294543193e-05
47,470.0,2.616861071009358e-05,2.8097000668317647e-05,2.5704392476103656e-05,2.5554446381499343e-05,2.8705691503220377e-05,2.4466730774706653e-05
48,480.0,2.6289070412137253e-05,2.82793216476029e-05,2.581365885694666e-05,2.5651989732236904e-05,2.8862075536150928e-05,2.4572182743683173e-05
49,490.0,2.6407960979602324e-05,2.8461342076835483e-05,2.5921148232173092e-05,2.5747764672528208e-05,2.901757976356015e-05,2.467610645711069e-05
50,500.0,2.6525474387650735e-05,2.8643496232210877e-05,2.6027085988229273e-05,2.5841725412335593e-05,2.917242940307815e-05,2.4778677795908713e-05
51,510.0,2.6641781085512575e-05,2.8825580088518964e-05,2.613163547473613e-05,2.593414472881097e-05,2.9326655354345935e-05,2.4880061366418846e-05
52,520.0,2.6756957066787166e-05,2.9007663843763687e-05,2.6234899136002394e-05,2.602517386852873e-05,2.948044985600402e-05,2.4980336318068048e-05
53,530.0,2.6871151492056784e-05,2.9190334476617366e-05,2.6337018398673022e-05,2.6114821115227554e-05,2.963400048983503e-05,2.507969553338795e-05
54,540.0,2.698449609539584e-05,2.937338066050249e-05,2.6438098784327726e-05,2.620341533544308e-05,2.9787322816682156e-05,2.5178208219131348e-05
55,550.0,2.7097106413431413e-05,2.9557169825065433e-05,2.6538255622891905e-05,2.6290937881308536e-05,2.9940580008691555e-05,2.5275919794556242e-05
56,560.0,2.7209051387941387e-05,2.9741515117480042e-05,2.663761628132942e-05,2.637730753634846e-05,3.009391976209416e-05,2.5372982539131694e-05
57,570.0,2.7320407720633635e-05,2.9926615361179873e-05,2.6736231139960483e-05,2.646295084285171e-05,3.0247418261656464e-05,2.546949917968121e-05
58,580.0,2.7431339309592815e-05,3.0113001243948664e-05,2.6834156738810937e-05,2.654784547544973e-05,3.0401061435553824e-05,2.5565502042194424e-05
59,590.0,2.7541850769041512e-05,3.029999102890185e-05,2.693153748838509e-05,2.6631834981681595e-05,3.055505271150814e-05,2.5661044537675353e-05
60,600.0,2.765203614393385e-05,3.0488388798557063e-05,2.7028458294736548e-05,2.6715318483660733e-05,3.070942107602668e-05,2.575624550668632e-05
61,610.0,2.7761962531398695e-05,3.067806991796916e-05,2.7124894914315595e-05,2.6798231379395325e-05,3.0864309793841385e-05,2.585116246704427e-05
62,620.0,2.7871666811013064e-05,3.0868624655824065e-05,2.7220964126471256e-05,2.6880475942445577e-05,3.101974002804619e-05,2.5945823687159535e-05
63,630.0,2.7981255049208524e-05,3.1060622118800585e-05,2.731674384039167e-05,2.696239308834361e-05,3.1175623626149926e-05,2.604027325489163e-05
64,640.0,2.809076898326246e-05,3.125432161988896e-05,2.7412222219650675e-05,2.7043793829704416e-05,3.1332333383834906e-05,2.6134626736672398e-05
65,650.0,2.8200221153041664e-05,3.14493930120132e-05,2.7507507768242254e-05,2.7124859305208478e-05,3.148972045694682e-05,2.6228884073862078e-05
66,660.0,2.830967319525727e-05,3.164617878026499e-05,2.7602628985702848e-05,2.7205635334308222e-05,3.164792705925724e-05,2.632305620099236e-05
67,670.0,2.8419266844375247e-05,3.18444865629572e-05,2.769761520660041e-05,2.7286072408301095e-05,3.180698072090879e-05,2.6417250123143332e-05
68,680.0,2.85288900244447e-05,3.20445826210786e-05,2.779251927382449e-05,2.736628520244512e-05,3.196682743203123e-05,2.651147530261619e-05
69,690.0,2.8638609220897717e-05,3.224648417605496e-05,2.7887394030952458e-05,2.7446229759195913e-05,3.2127762271146126e-05,2.6605771769226753e-05
70,700.0,2.874860994750123e-05,3.2450142390098935e-05,2.7982255612228785e-05,2.7526121821033286e-05,3.228959698775337e-05,2.6700176600569948e-05
71,710.0,2.8858821755785408e-05,3.265619631805519e-05,2.807714182603033e-05,2.7605831449378264e-05,3.245252203395365e-05,2.679469870003416e-05
72,720.0,2.8969208853808468e-05,3.286391685772733e-05,2.8172093893018666e-05,2.7685369307574976e-05,3.261663073390678e-05,2.688940832847514e-05
73,730.0,2.9079920739661266e-05,3.307374427980152e-05,2.826711190203234e-05,2.776488107554968e-05,3.278179268663991e-05,2.698431626885186e-05
74,740.0,2.9190953247109814e-05,3.3285819509055205e-05,2.8362261713863807e-05,2.7844342383385403e-05,3.294805653127092e-05,2.7079422018084893e-05
75,750.0,2.9302286659598323e-05,3.349990588040645e-05,2.8457562253533064e-05,2.792380757426578e-05,3.3115633657022575e-05,2.717479762857655e-05
76,760.0,2.9414038922440452e-05,3.3716365137393906e-05,2.855303298088925e-05,2.8003186847526135e-05,3.3284457611307885e-05,2.7270467024903147e-05
77,770.0,2.9526172084465237e-05,3.393520488265982e-05,2.8648697200181896e-05,2.808259330248733e-05,3.345468388438501e-05,2.7366421588391342e-05
78,780.0,2.9638740398054877e-05,3.415661469308553e-05,2.8744580566686737e-05,2.8162083470268877e-05,3.362630423149449e-05,2.746269804863688e-05
79,790.0,2.975178956670841e-05,3.4380360862709505e-05,2.884070411730107e-05,2.8241543061489884e-05,3.3799081306889226e-05,2.7559335692509236e-05
80,800.0,2.9865255757442517e-05,3.460646314338992e-05,2.8937082188597187e-05,2.8321252483360078e-05,3.397357789090501e-05,2.765632813324653e-05
81,810.0,2.997921156926056e-05,3.4835618034108375e-05,2.9033763022586068e-05,2.8400992202592926e-05,3.414942260194529e-05,2.7753729928562587e-05
82,820.0,3.009370822989574e-05,3.506721712442746e-05,2.9130748533177652e-05,2.8480769047182244e-05,3.432663828588236e-05,2.7851544708647208e-05
83,830.0,3.0208769153835623e-05,3.5301386934975014e-05,2.9228050743499763e-05,2.856077231400082e-05,3.4505664594307005e-05,2.7949765588833428e-05
84,840.0,3.0324405887869084e-05,3.553858505884255e-05,2.9325689739690955e-05,2.8640843479546154e-05,3.46862755832199e-05,2.8048455941159908e-05
85,850.0,3.044059926808517e-05,3.577864270920401e-05,2.942369243296945e-05,2.8721111120986217e-05,3.486839842989446e-05,2.8147603076141997e-05
86,860.0,3.055735843821301e-05,3.6021538076642114e-05,2.9522074631971765e-05,2.8801597963094676e-05,3.505224635841477e-05,2.824723272824364e-05
87,870.0,3.0674765614958236e-05,3.62674722823368e-05,2.9620851083521757e-05,2.8882250974704078e-05,3.523783920987754e-05,2.8347363030782707e-05
88,880.0,3.079286468005764e-05,3.651685445393565e-05,2.972003359895088e-05,2.8963151446640104e-05,3.5425055604718794e-05,2.8448013090680486e-05
89,890.0,3.0911594662982026e-05,3.6769341548550984e-05,2.981964513632041e-05,2.9044181567213702e-05,3.561420764026348e-05,2.854922595959527e-05
90,900.0,3.103098919415701e-05,3.7024702258310175e-05,2.991970583790032e-05,2.9125456868216368e-05,3.580516718042175e-05,2.8650984740329148e-05
91,910.0,3.115110455718517e-05,3.7283545124111245e-05,3.0020201218572085e-05,2.920705927199576e-05,3.599806496890722e-05,2.8753285802834172e-05
92,920.0,3.127194755531971e-05,3.75459649678731e-05,3.0121175313901266e-05,2.9288889245380745e-05,3.619286730342214e-05,2.8856177880117817e-05
93,930.0,3.139350200595487e-05,3.7811799429527514e-05,3.0222639742743087e-05,2.93709932201671e-05,3.638948008035344e-05,2.8959659845200277e-05
94,940.0,3.151579309964375e-05,3.8081229431934805e-05,3.0324602529261344e-05,2.9453347696748096e-05,3.658824808773551e-05,2.9063786605491205e-05
95,950.0,3.163887721723535e-05,3.835395988200103e-05,3.0427071077707646e-05,2.953597416631334e-05,3.6789025390422013e-05,2.91685283879598e-05
96,960.0,3.176274258938479e-05,3.8630718784604415e-05,3.0530064921706236e-05,2.961893508132161e-05,3.6991807189363336e-05,2.92738994152482e-05
97,970.0,3.188740339314583e-05,3.891134489865402e-05,3.063360271748966e-05,2.9702251304052157e-05,3.7196719583075114e-05,2.9379927341774596e-05
98,980.0,3.2012932608534755e-05,3.9195700606425305e-05,3.073767963482047e-05,2.9785795172773632e-05,3.740383104980256e-05,2.9486620659680618e-05
99,990.0,3.2139224016767354e-05,3.94843153006225e-05,3.084231959636325e-05,2.986970244637077e-05,3.761322078942547e-05,2.9594009175216598e-05
100,1000.0,,,,,,
