,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05686262455557807,0.19925940671880774,0.05469896686497799,0.05687994776679494,0.12584880367633317,0.11949494993378972,0.055765270862207304
2,20.0,0.505305683030125,1.450773086319585,0.5064091376052787,0.5167274422964274,1.0463560522996598,1.0664857730453712,0.5101295631891289
3,30.0,1.7827355628899677,3.677277769865492,1.8114913748905137,1.8449305256603814,2.8371860740414974,2.8898729866793182,1.8223483317968032
4,40.0,3.817785947850254,6.212602943425389,3.873535873621937,3.9288385544445354,5.095641378475072,5.16304392962335,3.8912192397310306
5,50.0,6.20207816088847,8.627360459343548,6.271546251773111,6.33771626100573,7.455135912277816,7.537176595723978,6.292726271187366
6,60.0,8.593112413083585,10.782681049197492,8.666616646450652,8.735960604600901,9.697690469571395,9.794429757940529,8.688875159576762
7,70.0,10.798930893829645,12.655076910773115,10.871779081875902,10.940984898285697,11.721334877672549,11.827806144692834,10.894031899681842
8,80.0,12.742608549574168,14.262706343552916,12.813138272895914,12.881408053888341,13.493892788402606,13.603554921407266,12.835097645371505
9,90.0,14.413638068270481,15.637045480344836,14.481661102354694,14.549298786915944,15.020829488741066,15.128100580939966,14.503400669157665
10,100.0,15.83303857815614,16.811485536226265,15.898985059421523,15.966668662604832,16.325187137017636,16.426148742982356,15.920708382174723
11,110.0,17.03328553389648,17.816967285629016,17.09778900448462,17.16625417303067,17.436056933077445,17.52828153053998,17.11972360769207
12,120.0,18.04829374823407,18.680588599560657,18.112004301970263,18.181923349693772,18.382593757594858,18.464743146461764,18.134361130554485
13,130.0,18.909088804478653,19.425433718261868,18.972600969536632,19.04454878323225,19.191308244171115,19.26276440757756,18.99556232047366
14,140.0,19.64236922758316,20.070876738877587,19.70619999015748,19.780652321814134,19.885138115729493,19.945725021736457,19.729917750428047
15,150.0,20.27040785600333,20.633046585574995,20.334993684087156,20.412343230655004,20.483396673239703,20.533189732658737,20.359594640101086
16,160.0,20.811489087506367,21.125313691656586,20.877195255351833,20.95776418659178,21.002103195409102,21.04130917651014,20.902783258884877
17,170.0,21.280508813658347,21.558742232943832,21.347640682139016,21.431691922339084,21.454445213037538,21.483324536154843,21.374299857665836
18,180.0,21.689573031670072,21.942488096807615,21.75838371626383,21.846137387323655,21.851243542101553,21.870064822618986,21.78618619046765
19,190.0,22.04852527751841,22.284138067593766,22.119227326452645,22.210866738651696,22.20137559655281,22.210389417300092,22.148230825136906
20,200.0,22.365388357438253,22.589994165444477,22.438157704840506,22.533837393139326,22.512135037484125,22.511561233425216,22.46841194967689
