,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025123848782538614,0.011191727446549225,0.015116847330432311,0.01632816749280519
2,20.0,0.2705719031226194,0.10422301662587945,0.13946143376210335,0.1424729939364616
3,30.0,0.9215042875783979,0.4047795056921018,0.5177177072536937,0.5282202350452759
4,40.0,1.9811935691605673,1.013292157840698,1.2274490907857454,1.2663362546312842
5,50.0,3.3409061366821606,1.9282523766981137,2.2409439075289006,2.32615742635419
6,60.0,4.883677281247532,3.0856230871123187,3.4830544862335158,3.622650124412347
7,70.0,6.520903201001358,4.408347700788396,4.8749951060167325,5.069326921882254
8,80.0,8.192183827065858,5.829434850785241,6.351552201535472,6.596746982426144
9,90.0,9.858297618221961,7.298021309913212,7.864423549721811,8.15487812587259
10,100.0,11.494762674295211,8.77826898663554,9.380150623112021,9.709946732720924
11,110.0,13.087025320494337,10.246175540594532,10.876681079908542,11.240267765331422
12,120.0,14.627083226423022,11.686360859292408,12.34015682380823,12.732617337043276
13,130.0,16.111184324075285,13.089463993199677,13.762382477334237,14.179490007622823
14,140.0,17.538285588484356,14.450217541126749,15.13897850144341,15.577155693861274
15,150.0,18.90903219156223,15.766086191661113,16.46808697355308,16.924328903903177
16,160.0,20.225086764315865,17.036327257857305,17.749484704288385,18.221274191641605
17,170.0,21.488691827612417,18.261351236657507,18.983983421364098,19.469211448529332
18,180.0,22.70238663593113,19.442290214493255,20.173027576804447,20.66992355450819
19,190.0,23.868825963722227,20.58070835439265,21.318426546340863,21.825499361020956
20,200.0,24.990666061421074,21.678408876317366,22.422177659074116,22.938166796608847
21,210.0,26.070494781078466,22.737306381004466,23.486350434180565,24.01018587550769
22,220.0,27.110790658212963,23.75934337274405,24.513011999129574,25.04378147731793
23,230.0,28.113900877188506,24.746436658874973,25.504180177836965,26.04110248952565
24,240.0,29.082031443401174,25.70044392171826,26.4617951295363,27.00419837080003
25,250.0,30.0172451335261,26.62314387715523,27.38770337523091,27.935007160138962
26,260.0,30.92146428724393,27.516225541294137,28.283650039563756,28.835350932437645
27,270.0,31.796476497204836,28.381283553819884,29.15127648000722,29.706936020626948
28,280.0,32.643941917153164,29.21981747626363,29.99212138535355,30.551356209090855
29,290.0,33.465401351648666,30.03323364456695,30.807624043771757,31.37009769821157
30,300.0,34.26228458794169,30.822848607686876,31.599128902015632,32.16454504147003
31,310.0,35.035918629434,31.589893494456366,32.367890825304485,32.935987528242016
32,320.0,35.787535623082555,32.335518864618955,33.11508066449448,33.68562566940319
33,330.0,36.518280361536554,33.06079974721998,33.84179087222713,34.41457756753516
34,340.0,37.22921729919079,33.76674067113408,34.549041002290245,35.12388503777445
35,350.0,37.92133705936661,34.454280562572535,35.23778298964174,35.81451940205275
36,360.0,38.595562434184316,35.124297432508605,35.908906151603794,36.48738691740963
37,370.0,39.252753893738245,35.777612809952586,36.563241879788485,37.143333824043594
38,380.0,39.89371463003346,36.414995899301466,37.20156801172033,37.783151014973285
39,390.0,40.51919516585513,37.037167455029106,37.82461288382235,38.40757833939367
40,400.0,41.12989756070484,37.64480337676429,38.4330590755293,39.01730855785485
41,410.0,41.72647924617062,38.23853803412227,39.02754685921896,39.61299097074209
42,420.0,42.30955652218833,38.81896733443531,39.608677373370476,40.195234742997016
43,430.0,42.87970774412819,39.386651548648324,40.177015537661255,40.76461194830497
44,440.0,43.43747622868347,39.942117911602054,40.73309272899018,41.321660355396546
45,450.0,43.98337290452027,40.48586301308677,41.27740923709247,41.86688597818772
46,460.0,44.51787873146089,41.018354995770665,41.81043651765438,42.400765410132806
47,470.0,45.04144690994367,41.54003557538283,42.33261925986827,42.923747961839105
48,480.0,45.55450490054334,42.0513218977931,42.84437728426268,43.43625761944438
49,490.0,46.0574562714113,42.55260824661021,43.34610728549029,43.93869483990362
50,500.0,46.550682389872684,43.044267613987984,43.83818443360073,44.431438197897734
51,510.0,47.03454397276703,43.526653146377086,44.32096384622529,44.9148458977721
52,520.0,47.509382508724855,44.000099475909565,44.794781943013504,45.389257162711566
53,530.0,47.97552156425856,44.46492394737509,45.25995769267385,45.854993512202235
54,540.0,48.43326798436871,44.92142774969181,45.71679376206731,46.31235993781485
55,550.0,48.882912997309184,45.369896960187894,46.16557757588234,46.76164598636059
56,560.0,49.324733232197595,45.81060350909349,46.606582294714585,47.20312675868352
57,570.0,49.758991657299454,46.24380607112643,47.04006771858853,47.637063831463266
58,580.0,50.18593844604602,46.66975089032135,47.46628112234901,48.06370610880066
59,590.0,50.605811777162835,47.0886725437689,47.88545802873879,48.48329060965704
60,600.0,51.01883857464848,47.50079464936395,48.297822924437604,48.89604319665499
61,610.0,51.425235192802525,47.90633052225382,48.70358992386593,49.30217925124312
62,620.0,51.825208051015814,48.3054837841913,49.102963385091336,49.701904299750325
63,630.0,52.21895422253668,48.698448929669794,49.496138481817816,50.095414594414976
64,640.0,52.6066619811095,49.08541185235018,49.88330173502235,50.48289765314949
65,650.0,52.98851130894021,49.466550334950604,50.26463150753381,50.86453276137396
66,660.0,53.36467436916918,49.842034505550316,50.64029846452368,51.24049143903531
67,670.0,53.735315945726384,50.21202726292193,51.01046600259805,51.61093787557769
68,680.0,54.10059385318487,50.57668467333668,51.375290650001595,51.97602933543132
69,690.0,54.46065931897826,50.936156341051486,51.73492244014566,52.33591653631023
70,700.0,54.815657340170034,51.29058575448285,52.08950526054608,52.69074400246399
71,710.0,55.16572701673529,51.640110609938326,52.43917717902662,53.040650394784755
72,720.0,55.511001863138105,51.984863114567375,52.78407074893878,53.38576881954808
73,730.0,55.851610099902175,52.32497027008802,53.124313294922764,53.72622711738897
74,740.0,56.18767492661847,52.66055413872543,53.460027180690425,54.06214813399685
75,750.0,56.51931477781143,52.99173209263052,53.791330060131976,54.39364997386555
76,760.0,56.846643562900304,53.31861704798719,54.11833511295375,54.72084623834884
77,770.0,57.16977089141029,53.64131768490591,54.44115126596667,55.043846249134624
78,780.0,57.48880228451889,53.959938654104654,54.75988340103676,55.36275525821645
79,790.0,57.80383937387455,54.274580771312834,55.07463255063962,55.677674645279545
80,800.0,58.11498008860877,54.58534120021632,55.3854960818925,55.98870210339981
81,810.0,58.422318831356655,54.89231362480445,55.69256786984162,56.29593181388055
82,820.0,58.72594664403904,55.19558841174675,55.995938460746,56.5994546109371
83,830.0,59.025951364117184,55.49525276353158,56.29569522603974,56.89935813695569
84,840.0,59.322417771939605,55.79139086299673,56.591922507586666,57.19572698893777
85,850.0,59.615427729812,56.08408400975778,56.884701754813484,57.488642856716275
86,860.0,59.90506031330378,56.373410749102916,57.17411165424312,57.77818465351053
87,870.0,60.19139193530995,56.65944699387086,57.46022825193685,58.06442863927682
88,880.0,60.4744964633634,56.94226613968299,57.74312506928952,58.34744853737117
89,890.0,60.754445330587934,57.2219391740519,58.02287321259887,58.62731564490612
90,900.0,61.03130764072273,57.49853477964239,58.299541476824864,58.90409893722988
91,910.0,61.3051502675962,57.77211943215479,58.57319644386657,59.17786516688699
92,920.0,61.576037949379376,58.04275749308969,58.84390257573028,59.448678957407495
93,930.0,61.844033377938096,58.31051129774042,59.11172230287781,59.71660289223038
94,940.0,62.109197283619174,58.575441238681464,59.37671610806078,59.981697599076334
95,950.0,62.37158851568907,58.83760584505416,59.638942605913954,60.24402183003395
96,960.0,62.63126411874635,59.09706185787383,59.898458618541575,60.50363253761326
97,970.0,62.88827940530063,59.35386430159659,60.155319247366705,60.76058494702031
98,980.0,63.14268802476727,59.60806655217289,60.40957794142413,61.01493262485005
99,990.0,63.39454202908859,59.85972040178435,60.66128656233862,61.26672754443361
100,1000.0,63.643891935164966,60.10887612046647,60.91049544615392,61.51602014801217
